Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2015,52,Interessos de dipòsits,,,,,85000.0,10264.36
2015,52,Interessos de dipòsits,520,Interessos de dipòsits,,,85000.0,10264.36
2015,52,Interessos de dipòsits,520,Interessos de dipòsits,000/2015/520/00,INTERESSOS DE COMPTES DE BANCS I CAIXES D'ESTALVIS,85000.0,10264.36
2016,52,Interessos de dipòsits,,,,,25000.0,10267.17
2016,52,Interessos de dipòsits,520,Interessos de dipòsits,,,25000.0,10267.17
2016,52,Interessos de dipòsits,520,Interessos de dipòsits,000/2016/520/00,INTERESSOS DE COMPTES DE BANCS I CAIXES D'ESTALVIS,25000.0,10267.17
2017,52,Interessos de dipòsits,,,,,10000.0,205.12
2017,52,Interessos de dipòsits,520,Interessos de dipòsits,,,10000.0,205.12
2017,52,Interessos de dipòsits,520,Interessos de dipòsits,000/2017/520/00,INTERESSOS DE COMPTES DE BANCS I CAIXES D'ESTALVIS,10000.0,205.12
2018,52,Interessos de dipòsits,,,,,10000.0,166.67
2018,52,Interessos de dipòsits,520,Interessos de dipòsits,,,10000.0,166.67
2018,52,Interessos de dipòsits,520,Interessos de dipòsits,000/2018/520/00,INTERESSOS DE COMPTES DE BANCS I CAIXES D'ESTALVIS,10000.0,166.67
2019,52,Interessos de dipòsits,,,,,1000.0,61.46
2019,52,Interessos de dipòsits,520,Interessos de dipòsits,,,1000.0,61.46
2019,52,Interessos de dipòsits,520,Interessos de dipòsits,000/2019/520/00,INTERESSOS DE COMPTES DE BANCS I CAIXES D'ESTALVIS,1000.0,61.46
2020,52,Interessos de dipòsits,,,,,1000.0,2159.66
2020,52,Interessos de dipòsits,520,Interessos de dipòsits,,,1000.0,2159.66
2020,52,Interessos de dipòsits,520,Interessos de dipòsits,000/2020/520/00,INTERESSOS DE COMPTES DE BANCS I CAIXES D'ESTALVIS,1000.0,2159.66
2021,52,Interessos de dipòsits,,,,,1000.0,
2021,52,Interessos de dipòsits,520,Interessos de dipòsits,,,1000.0,
2021,52,Interessos de dipòsits,520,Interessos de dipòsits,000/2021/520/00,INTERESSOS DE COMPTES DE BANCS I CAIXES D'ESTALVIS,1000.0,
2022,52,Interessos de dipòsits,,,,,1000.0,
2022,52,Interessos de dipòsits,520,Interessos de dipòsits,,,1000.0,
2022,52,Interessos de dipòsits,520,Interessos de dipòsits,000/2022/520/00,INTERESSOS DE COMPTES DE BANCS I CAIXES D'ESTALVIS,1000.0,
2023,52,Interessos de dipòsits,,,,,1000.0,2116939.43
2023,52,Interessos de dipòsits,520,Interessos de dipòsits,,,1000.0,2116939.43
2023,52,Interessos de dipòsits,520,Interessos de dipòsits,000/2023/520/02,INTERESSOS DE DIPOSITS - EXCEDENTS DE TRESORERIA,,1728898.25
2023,52,Interessos de dipòsits,520,Interessos de dipòsits,000/2023/520/00,INTERESSOS DE COMPTES DE BANCS I CAIXES D'ESTALVIS,1000.0,388041.18
2024,52,Interessos de dipòsits,,,,,1000000.0,141043.14
2024,52,Interessos de dipòsits,520,Interessos de dipòsits,,,1000000.0,141043.14
2024,52,Interessos de dipòsits,520,Interessos de dipòsits,000/2024/520/02,INTERESSOS DE DIPOSITS - EXCEDENTS DE TRESORERIA,,94310.35
2024,52,Interessos de dipòsits,520,Interessos de dipòsits,000/2024/520/00,INTERESSOS DE COMPTES DE BANCS I CAIXES D'ESTALVIS,1000000.0,46732.79
