Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2020,0/2020,Ayuntamiento de L'Hospitalet,,,,105379.77
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,,105379.77
2021,0/2021,Ayuntamiento de L'Hospitalet,,,251837.4,121300.0
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,251837.4,121300.0
2022,0/2022,Ayuntamiento de L'Hospitalet,,,251837.4,96399.0
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,251837.4,96399.0
2023,0/2023,Ayuntamiento de L'Hospitalet,,,256874.15,104272.0
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,256874.15,104272.0
2024,0/2024,Ayuntamiento de L'Hospitalet,,,256874.15,19300.0
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,256874.15,19300.0
