Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,83207940.03,79886699.65
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,83207940.03,79886699.65
2016,0/2016,Ayuntamiento de L'Hospitalet,,,84967944.64,82249638.77
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,84967944.64,82249638.77
2017,0/2017,Ayuntamiento de L'Hospitalet,,,83008339.2,75825385.09
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,83008339.2,75825385.09
2018,0/2018,Ayuntamiento de L'Hospitalet,,,87085430.18,79382483.63
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,87085430.18,79382483.63
2019,0/2019,Ayuntamiento de L'Hospitalet,,,90631522.78,82377319.02
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,90631522.78,82377319.02
2020,0/2020,Ayuntamiento de L'Hospitalet,,,92547571.17,77118429.31
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,92547571.17,77118429.31
2021,0/2021,Ayuntamiento de L'Hospitalet,,,89384193.07,79647460.0
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,89384193.07,79647460.0
2022,0/2022,Ayuntamiento de L'Hospitalet,,,92171766.17,86317057.21
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,92171766.17,86317057.21
2023,0/2023,Ayuntamiento de L'Hospitalet,,,94372162.45,90614210.5
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,94372162.45,90614210.5
2024,0/2024,Ayuntamiento de L'Hospitalet,,,117504161.66,10361712.7
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,117504161.66,10361712.7
