Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2015,93,Administració financera i tributària,,,,86598.56
2015,93,Administració financera i tributària,9330,Gestió del patrimoni,,86598.56
2015,15,Habitatge i urbanisme,,,,556498.88
2015,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,,556498.88
2016,93,Administració financera i tributària,,,,7667.02
2016,93,Administració financera i tributària,9330,Gestió del patrimoni,,7667.02
2017,33,Cultura,,,,64021.77
2017,33,Cultura,3340,Promoció cultural,,64021.77
2018,33,Cultura,,,12259.72,12259.72
2018,33,Cultura,3340,Promoció cultural,12259.72,12259.72
2019,33,Cultura,,,8800.0,8800.0
2019,33,Cultura,3340,Promoció cultural,8800.0,8800.0
2022,33,Cultura,,,,11999.0
2022,33,Cultura,3342,Cultura popular i tradicional,,11999.0
2023,92,Serveis de caràcter general,,,,15000.0
2023,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,,15000.0
2024,33,Cultura,,,157000.0,
2024,33,Cultura,3342,Cultura popular i tradicional,57000.0,
2024,33,Cultura,3330,Museus,100000.0,
2024,32,Educació,,,375000.0,
2024,32,Educació,3230,Manteniment de centres docents,375000.0,
