Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,2260000.0,1696889.79
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,2260000.0,1696889.79
2016,0/2016,Ayuntamiento de L'Hospitalet,,,2332077.0,1592932.17
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,2332077.0,1592932.17
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1809600.0,1740139.2
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1809600.0,1740139.2
2018,0/2018,Ayuntamiento de L'Hospitalet,,,1763850.0,2141922.16
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,1763850.0,2141922.16
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1992380.0,1799861.76
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1992380.0,1799861.76
2020,0/2020,Ayuntamiento de L'Hospitalet,,,2690577.54,4376766.69
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,2690577.54,4376766.69
2021,0/2021,Ayuntamiento de L'Hospitalet,,,2636572.52,2177180.08
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,2636572.52,2177180.08
2022,0/2022,Ayuntamiento de L'Hospitalet,,,2529524.08,2128498.34
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,2529524.08,2128498.34
2023,0/2023,Ayuntamiento de L'Hospitalet,,,2424201.48,2311913.99
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,2424201.48,2311913.99
2024,0/2024,Ayuntamiento de L'Hospitalet,,,2795443.01,246607.63
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,2795443.01,246607.63
