Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,2498197.0,2498197.0
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,2498197.0,2498197.0
2016,0/2016,Ayuntamiento de L'Hospitalet,,,2349888.2,2349888.2
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,2349888.2,2349888.2
2017,0/2017,Ayuntamiento de L'Hospitalet,,,2429888.2,2429888.19
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,2429888.2,2429888.19
2018,0/2018,Ayuntamiento de L'Hospitalet,,,2511892.78,2511892.78
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,2511892.78,2511892.78
2019,0/2019,Ayuntamiento de L'Hospitalet,,,2532055.27,2446288.3
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,2532055.27,2446288.3
2020,0/2020,Ayuntamiento de L'Hospitalet,,,2950902.3,2878296.43
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,2950902.3,2878296.43
2021,0/2021,Ayuntamiento de L'Hospitalet,,,3186898.37,2832534.43
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,3186898.37,2832534.43
2022,0/2022,Ayuntamiento de L'Hospitalet,,,3284078.67,2980640.44
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,3284078.67,2980640.44
2023,0/2023,Ayuntamiento de L'Hospitalet,,,5999447.78,5261385.57
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,5999447.78,5261385.57
2024,0/2024,Ayuntamiento de L'Hospitalet,,,6660774.05,771639.75
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,6660774.05,771639.75
