Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2015,24,Foment de l'ocupació,,,201562.0,193504.05
2015,24,Foment de l'ocupació,2410,Foment de l'ocupació,201562.0,193504.05
2015,13,Seguretat i mobilitat ciutadana,,,223660.24,98867.32
2015,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,10151.0,7917.11
2015,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,202800.24,78900.81
2015,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,1277.0,1277.04
2015,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,9432.0,10772.36
2015,15,Habitatge i urbanisme,,,25854.0,17493.63
2015,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,11183.0,10317.45
2015,15,Habitatge i urbanisme,1510,Agència de desenvolupament urbà,12153.0,4658.82
2015,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,2518.0,2517.36
2015,17,Medi ambient,,,1100.0,
2015,17,Medi ambient,1710,Parcs i jardins,1100.0,
2015,23,Serveis socials i promoció social,,,208491.85,188212.66
2015,23,Serveis socials i promoció social,2314,Cooperació,68.0,67.76
2015,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,6643.0,750.96
2015,23,Serveis socials i promoció social,2310,Administració general de drets socials,101917.85,99259.0
2015,23,Serveis socials i promoció social,2311,Serveis socials,99863.0,88134.94
2015,33,Cultura,,,157414.0,149497.71
2015,33,Cultura,3340,Promoció cultural,57956.0,56322.51
2015,33,Cultura,3341,Districte cultural,1502.0,1501.92
2015,33,Cultura,3321,Biblioteques públiques,90075.0,85536.84
2015,33,Cultura,3322,Arxius,751.0,
2015,33,Cultura,3330,Museus,1278.0,1277.04
2015,33,Cultura,3300,Administració general de cultura,5852.0,4859.4
2015,32,Educació,,,52168.0,40706.98
2015,32,Educació,3232,Centre de les Arts,751.0,750.96
2015,32,Educació,3230,Manteniment de centres docents,47336.0,37617.8
2015,32,Educació,3200,Administració general d'educació,4081.0,2338.22
2015,31,Sanitat,,,602.0,602.04
2015,31,Sanitat,3110,Protecció de la salubritat pública,602.0,602.04
2015,16,"Benestar comunitari ""serveis urbans""",,,2102.0,3587.59
2015,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,2102.0,3587.59
2015,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,2285.0,8967.68
2015,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",865.0,2291.73
2015,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,1420.0,968.0
2015,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,,5707.95
2015,34,Esport,,,120817.96,78797.92
2015,34,Esport,3400,Administració general d'esports,2169.0,2168.76
2015,34,Esport,3420,Instal·lacions esportives,118648.96,76629.16
2015,49,Altres actuacions de caràcter econòmic,,,751.0,750.96
2015,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,751.0,750.96
2015,93,Administració financera i tributària,,,27062.0,25955.2
2015,93,Administració financera i tributària,9322,Tribunal econòmic administratiu de l'Hospitalet (TEALH),602.0,602.04
2015,93,Administració financera i tributària,9320,Gestió del sistema tributari,8793.0,8202.24
2015,93,Administració financera i tributària,9321,"Activitats industrials, comercials i d'espectacles",865.0,864.72
2015,93,Administració financera i tributària,9310,Pressupostos i contractació,16802.0,16286.2
2015,92,Serveis de caràcter general,,,611033.0,484870.62
2015,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",356491.0,262814.01
2015,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,8463.0,7470.06
2015,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",9937.0,15726.75
2015,92,Serveis de caràcter general,9201,Secretaria general,4986.0,4926.36
2015,92,Serveis de caràcter general,9200,Administració general de recursos humans,5119.0,5062.08
2015,92,Serveis de caràcter general,9203,Serveis centrals i logística,167594.0,135703.89
2015,92,Serveis de caràcter general,9202,Assessoria jurídica,1085.0,1084.32
2015,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,865.0,864.72
2015,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,1136.0,750.96
2015,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,10515.0,9149.33
2015,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,1085.0,1084.32
2015,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),9561.0,8568.12
2015,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,899.0,898.32
2015,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,1635.0,1406.86
2015,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,28116.0,25814.76
2015,92,Serveis de caràcter general,9220,Coordinació i organització institucional,3546.0,3545.76
2016,24,Foment de l'ocupació,,,195448.26,56092.75
2016,24,Foment de l'ocupació,2410,Foment de l'ocupació,195448.26,56092.75
2016,13,Seguretat i mobilitat ciutadana,,,244615.83,97391.74
2016,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,9907.05,7519.47
2016,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,224000.24,77637.16
2016,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,1277.03,2157.12
2016,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,9431.51,10077.99
2016,15,Habitatge i urbanisme,,,24193.31,16220.89
2016,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,11139.54,9742.14
2016,15,Habitatge i urbanisme,1510,Agència de desenvolupament urbà,10536.44,4057.6
2016,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,2517.33,2421.15
2016,17,Medi ambient,,,1100.0,2283.22
2016,17,Medi ambient,1710,Parcs i jardins,1100.0,2283.22
2016,23,Serveis socials i promoció social,,,194939.22,182587.07
2016,23,Serveis socials i promoció social,2314,Cooperació,68.0,
2016,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,1135.75,312.9
2016,23,Serveis socials i promoció social,2310,Administració general de drets socials,97865.47,89220.26
2016,23,Serveis socials i promoció social,2311,Serveis socials,95870.0,93053.91
2016,33,Cultura,,,154654.14,150375.95
2016,33,Cultura,3340,Promoció cultural,57776.06,56040.92
2016,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,526.06,219.2
2016,33,Cultura,3370,Instal·lacions de lleure per a joves,750.97,312.9
2016,33,Cultura,3321,Biblioteques públiques,88775.33,90251.35
2016,33,Cultura,3322,Arxius,750.97,
2016,33,Cultura,3330,Museus,1135.75,500.64
2016,33,Cultura,3300,Administració general de cultura,4939.0,3050.94
2016,32,Educació,,,3433.28,6070.46
2016,32,Educació,3232,Centre de les Arts,750.97,312.9
2016,32,Educació,3230,Manteniment de centres docents,,6.8
2016,32,Educació,3200,Administració general d'educació,2682.31,5750.76
2016,31,Sanitat,,,602.0,602.04
2016,31,Sanitat,3110,Protecció de la salubritat pública,602.0,602.04
2016,16,"Benestar comunitari ""serveis urbans""",,,4502.0,2215.33
2016,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,4502.0,2215.33
2016,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,6864.67,102013.3
2016,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",864.67,5133.6
2016,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,1000.0,2087.25
2016,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,5000.0,94792.45
2016,34,Esport,,,111154.15,76142.4
2016,34,Esport,3400,Administració general d'esports,2168.71,1988.03
2016,34,Esport,3420,Instal·lacions esportives,108985.44,74154.37
2016,49,Altres actuacions de caràcter econòmic,,,750.97,312.9
2016,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,750.97,312.9
2016,93,Administració financera i tributària,,,27212.88,16264.27
2016,93,Administració financera i tributària,9322,Tribunal econòmic administratiu de l'Hospitalet (TEALH),602.0,602.04
2016,93,Administració financera i tributària,9320,Gestió del sistema tributari,8778.23,5583.18
2016,93,Administració financera i tributària,9321,"Activitats industrials, comercials i d'espectacles",864.67,864.72
2016,93,Administració financera i tributària,9310,Pressupostos i contractació,16967.98,9214.33
2016,92,Serveis de caràcter general,,,511347.44,481623.9
2016,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",276379.71,261050.23
2016,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,7000.43,6119.25
2016,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",12674.08,7790.96
2016,92,Serveis de caràcter general,9201,Secretaria general,3769.1,2337.09
2016,92,Serveis de caràcter general,9200,Administració general de recursos humans,48712.29,54821.36
2016,92,Serveis de caràcter general,9203,Serveis centrals i logística,96040.93,97912.17
2016,92,Serveis de caràcter general,9202,Assessoria jurídica,2276.35,2151.24
2016,92,Serveis de caràcter general,9240,Participació ciutadana,,72.6
2016,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,864.67,864.72
2016,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,1135.75,688.38
2016,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,3581.07,9331.59
2016,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,1084.35,451.8
2016,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),6582.35,4337.81
2016,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,898.35,898.32
2016,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,1734.23,1279.17
2016,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,2928.39,1801.2
2016,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,40977.61,25339.95
2016,92,Serveis de caràcter general,9220,Coordinació i organització institucional,4707.78,4376.06
2017,24,Foment de l'ocupació,,,11359.29,5209.0
2017,24,Foment de l'ocupació,2410,Foment de l'ocupació,11359.29,5209.0
2017,13,Seguretat i mobilitat ciutadana,,,389749.75,93919.4
2017,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,8770.05,3674.49
2017,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,364800.24,77977.43
2017,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,1277.03,
2017,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,14902.43,12267.48
2017,15,Habitatge i urbanisme,,,30204.77,16882.61
2017,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,17151.0,12300.17
2017,15,Habitatge i urbanisme,1510,Agència de desenvolupament urbà,10536.44,2449.92
2017,15,Habitatge i urbanisme,1523,Gestió de l'habitatge,2517.33,2132.52
2017,23,Serveis socials i promoció social,,,261577.34,234220.79
2017,23,Serveis socials i promoció social,2314,Cooperació,818.97,
2017,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,1956.72,
2017,23,Serveis socials i promoció social,2313,Assistència a persones dependents,61516.0,58080.0
2017,23,Serveis socials i promoció social,2310,Administració general de drets socials,100319.65,83215.84
2017,23,Serveis socials i promoció social,2311,Serveis socials,96966.0,92924.95
2017,33,Cultura,,,200505.52,186911.68
2017,33,Cultura,3340,Promoció cultural,60423.01,58543.21
2017,33,Cultura,3341,Districte cultural,,6998.65
2017,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1205.74,
2017,33,Cultura,3370,Instal·lacions de lleure per a joves,1501.95,
2017,33,Cultura,3321,Biblioteques públiques,93472.33,85899.82
2017,33,Cultura,3322,Arxius,750.97,
2017,33,Cultura,3330,Museus,39590.52,34606.0
2017,33,Cultura,3300,Administració general de cultura,3561.0,864.0
2017,32,Educació,,,7788.28,6309.03
2017,32,Educació,3232,Centre de les Arts,750.97,
2017,32,Educació,3230,Manteniment de centres docents,,6.91
2017,32,Educació,3270,Convivència i participació educació,,968.0
2017,32,Educació,3200,Administració general d'educació,7037.31,5334.12
2017,31,Sanitat,,,602.0,602.04
2017,31,Sanitat,3110,Protecció de la salubritat pública,602.0,602.04
2017,16,"Benestar comunitari ""serveis urbans""",,,3502.0,1207.74
2017,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,3502.0,1207.74
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,1864.67,5317.52
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",864.67,864.72
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,,3630.0
2017,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,1000.0,822.8
2017,34,Esport,,,110068.24,71584.64
2017,34,Esport,3400,Administració general d'esports,2168.71,3455.91
2017,34,Esport,3420,Instal·lacions esportives,107899.53,68128.73
2017,46,"Investigació, desenvolupament e innovació",,,,4284.13
2017,46,"Investigació, desenvolupament e innovació",4620,Innovació social,,4284.13
2017,49,Altres actuacions de caràcter econòmic,,,750.97,
2017,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,750.97,
2017,91,Òrgans de govern,,,,131.79
2017,91,Òrgans de govern,9120,Presidència i òrgans de govern,,131.79
2017,93,Administració financera i tributària,,,25321.5,9385.44
2017,93,Administració financera i tributària,9322,Tribunal econòmic administratiu de l'Hospitalet (TEALH),602.0,602.04
2017,93,Administració financera i tributària,9320,Gestió del sistema tributari,8430.23,2591.88
2017,93,Administració financera i tributària,9321,"Activitats industrials, comercials i d'espectacles",864.67,864.72
2017,93,Administració financera i tributària,9310,Pressupostos i contractació,15424.6,5326.8
2017,92,Serveis de caràcter general,,,498552.49,291719.71
2017,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",283045.55,143222.54
2017,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,5294.43,2505.58
2017,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",12674.08,4749.66
2017,92,Serveis de caràcter general,9201,Secretaria general,3769.1,
2017,92,Serveis de caràcter general,9200,Administració general de recursos humans,48708.18,44355.08
2017,92,Serveis de caràcter general,9203,Serveis centrals i logística,68643.53,32409.89
2017,92,Serveis de caràcter general,9202,Assessoria jurídica,2299.35,1174.22
2017,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,864.67,6029.56
2017,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,1135.75,1346.73
2017,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,13144.07,11502.56
2017,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,1084.35,
2017,92,Serveis de caràcter general,9250,Serveis d'atenció al ciutadà (SAC),6582.35,2734.56
2017,92,Serveis de caràcter general,9231,Gestió del padró municipal d'habitants,898.35,898.32
2017,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,1634.23,2686.06
2017,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,2928.39,1785.96
2017,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,41115.33,29978.32
2017,92,Serveis de caràcter general,9220,Coordinació i organització institucional,4730.78,6340.67
2018,24,Foment de l'ocupació,,,,8704.55
2018,24,Foment de l'ocupació,2410,Foment de l'ocupació,,8704.55
2018,13,Seguretat i mobilitat ciutadana,,,375720.24,127473.81
2018,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,3800.0,1306.8
2018,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,364800.24,116373.09
2018,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,,1132.68
2018,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,7120.0,8661.24
2018,15,Habitatge i urbanisme,,,7120.0,7564.92
2018,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,7120.0,7564.92
2018,23,Serveis socials i promoció social,,,252806.0,251065.03
2018,23,Serveis socials i promoció social,2314,Cooperació,68.0,
2018,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,11616.0,17156.59
2018,23,Serveis socials i promoció social,2313,Assistència a persones dependents,60427.0,58080.0
2018,23,Serveis socials i promoció social,2310,Administració general de drets socials,83729.0,82031.76
2018,23,Serveis socials i promoció social,2311,Serveis socials,96966.0,93796.68
2018,33,Cultura,,,237675.0,198764.91
2018,33,Cultura,3340,Promoció cultural,58395.0,35108.79
2018,33,Cultura,3341,Districte cultural,,471.9
2018,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,,4537.5
2018,33,Cultura,3370,Instal·lacions de lleure per a joves,,30549.86
2018,33,Cultura,3321,Biblioteques públiques,89565.0,88028.86
2018,33,Cultura,3322,Arxius,50000.0,
2018,33,Cultura,3330,Museus,38695.0,39204.0
2018,33,Cultura,3300,Administració general de cultura,1020.0,864.0
2018,32,Educació,,,4070.0,6976.22
2018,32,Educació,3232,Centre de les Arts,,1566.95
2018,32,Educació,3230,Manteniment de centres docents,,6.98
2018,32,Educació,3270,Convivència i participació educació,,968.0
2018,32,Educació,3200,Administració general d'educació,4070.0,4434.29
2018,16,"Benestar comunitari ""serveis urbans""",,,2900.0,810.1
2018,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,2900.0,810.1
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,51000.0,92459.53
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",,8531.71
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,50000.0,48879.12
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4322,Desenvolupament i foment del turisme,,655.22
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,1000.0,
2018,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,,34393.48
2018,34,Esport,,,134817.64,144065.56
2018,34,Esport,3400,Administració general d'esports,1175.0,1727.88
2018,34,Esport,3420,Instal·lacions esportives,133642.64,98254.26
2018,34,Esport,3410,Promoció i foment de l'esport,,44083.42
2018,46,"Investigació, desenvolupament e innovació",,,,765.33
2018,46,"Investigació, desenvolupament e innovació",4620,Innovació social,,765.33
2018,93,Administració financera i tributària,,,2656.0,2591.88
2018,93,Administració financera i tributària,9320,Gestió del sistema tributari,2656.0,2591.88
2018,92,Serveis de caràcter general,,,723691.15,488622.78
2018,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",515229.15,243712.03
2018,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,,653.4
2018,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",103538.0,69177.23
2018,92,Serveis de caràcter general,9200,Administració general de recursos humans,45658.0,43469.68
2018,92,Serveis de caràcter general,9203,Serveis centrals i logística,38943.0,31405.41
2018,92,Serveis de caràcter general,9202,Assessoria jurídica,1215.0,1187.64
2018,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,,8148.14
2018,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,,14306.14
2018,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,10900.0,36513.24
2018,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,,5764.96
2018,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,,7804.6
2018,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,7023.0,25331.75
2018,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1185.0,1148.56
2019,24,Foment de l'ocupació,,,,7534.43
2019,24,Foment de l'ocupació,2410,Foment de l'ocupació,,7534.43
2019,13,Seguretat i mobilitat ciutadana,,,409605.44,397736.02
2019,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,3800.0,7296.3
2019,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,398685.44,385975.65
2019,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,,1850.47
2019,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,7120.0,2613.6
2019,15,Habitatge i urbanisme,,,7120.0,653.4
2019,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,7120.0,653.4
2019,23,Serveis socials i promoció social,,,261542.99,238628.38
2019,23,Serveis socials i promoció social,2314,Cooperació,68.0,
2019,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,11858.43,13193.64
2019,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,,2046.11
2019,23,Serveis socials i promoció social,2313,Assistència a persones dependents,62557.55,65267.4
2019,23,Serveis socials i promoció social,2310,Administració general de drets socials,87012.42,72819.89
2019,23,Serveis socials i promoció social,2311,Serveis socials,100046.59,85301.34
2019,33,Cultura,,,167988.8,227566.57
2019,33,Cultura,3340,Promoció cultural,6000.0,45480.04
2019,33,Cultura,3341,Districte cultural,25000.0,19849.72
2019,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,,8169.05
2019,33,Cultura,3370,Instal·lacions de lleure per a joves,,24012.08
2019,33,Cultura,3333,Escola de música - Centre de les Arts,,3332.34
2019,33,Cultura,3321,Biblioteques públiques,96379.45,90556.44
2019,33,Cultura,3330,Museus,39589.35,36166.9
2019,33,Cultura,3300,Administració general de cultura,1020.0,
2019,32,Educació,,,4670.0,9704.08
2019,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,,5868.5
2019,32,Educació,3230,Manteniment de centres docents,,7.07
2019,32,Educació,3270,Convivència i participació educació,,2077.28
2019,32,Educació,3200,Administració general d'educació,4670.0,1751.23
2019,31,Sanitat,,,,2286.9
2019,31,Sanitat,3110,Protecció de la salubritat pública,,2286.9
2019,16,"Benestar comunitari ""serveis urbans""",,,2900.0,1341.89
2019,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,2900.0,1341.89
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,184126.19,220608.92
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",30000.0,8224.37
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,50000.0,61432.91
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4330,Desenvolupament empresarial,2000.0,181.5
2019,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,102126.19,150770.14
2019,34,Esport,,,152776.19,166647.52
2019,34,Esport,3400,Administració general d'esports,1175.0,
2019,34,Esport,3420,Instal·lacions esportives,151601.19,112232.67
2019,34,Esport,3410,Promoció i foment de l'esport,,54414.85
2019,93,Administració financera i tributària,,,2050.0,
2019,93,Administració financera i tributària,9320,Gestió del sistema tributari,2050.0,
2019,92,Serveis de caràcter general,,,754012.19,548688.81
2019,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",503825.43,237490.07
2019,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,,881.58
2019,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",97027.72,98606.82
2019,92,Serveis de caràcter general,9200,Administració general de recursos humans,47880.41,43483.26
2019,92,Serveis de caràcter general,9203,Serveis centrals i logística,39812.75,25755.05
2019,92,Serveis de caràcter general,9202,Assessoria jurídica,1215.0,1201.81
2019,92,Serveis de caràcter general,9254,Atenció als ciutadans districte IV-V,,21031.21
2019,92,Serveis de caràcter general,9255,Atenció als ciutadans districte VI,,29095.22
2019,92,Serveis de caràcter general,9252,Atenció als ciutadans districte II,19220.0,33631.45
2019,92,Serveis de caràcter general,9253,Atenció als ciutadans districte III,,9075.85
2019,92,Serveis de caràcter general,9251,Atenció als ciutadans districte I,,23617.99
2019,92,Serveis de caràcter general,9222,Direcció i serveis generals d'hisenda i urbanisme,1000.0,
2019,92,Serveis de caràcter general,9221,Direcció i serveis generals gabinet alcaldia,42845.88,23656.25
2019,92,Serveis de caràcter general,9220,Coordinació i organització institucional,1185.0,1162.25
2020,24,Foment de l'ocupació,,,,2820.99
2020,24,Foment de l'ocupació,2410,Foment de l'ocupació,,2820.99
2020,13,Seguretat i mobilitat ciutadana,,,390882.66,380817.8
2020,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,9245.0,1306.8
2020,13,Seguretat i mobilitat ciutadana,1320,Seguretat i ordre públic,374375.26,367084.3
2020,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,7262.4,12426.7
2020,15,Habitatge i urbanisme,,,7262.4,653.4
2020,15,Habitatge i urbanisme,1500,Administració general d'habitatge i urbanisme,7262.4,653.4
2020,23,Serveis socials i promoció social,,,232130.77,211267.34
2020,23,Serveis socials i promoció social,2314,Cooperació,68.0,
2020,23,Serveis socials i promoció social,2315,Pla integral Les Planes-Blocs Florida,12095.6,11797.92
2020,23,Serveis socials i promoció social,2312,Igualtat i LGTBI,,684.92
2020,23,Serveis socials i promoció social,2313,Assistència a persones dependents,63808.7,58080.0
2020,23,Serveis socials i promoció social,2310,Administració general de drets socials,88752.67,80889.18
2020,23,Serveis socials i promoció social,2311,Serveis socials,67405.8,59815.32
2020,33,Cultura,,,195484.64,142284.21
2020,33,Cultura,3380,Festes populars,5000.0,
2020,33,Cultura,3340,Promoció cultural,22936.0,8113.53
2020,33,Cultura,3341,Districte cultural,25000.0,
2020,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,,1996.5
2020,33,Cultura,3370,Instal·lacions de lleure per a joves,8000.0,7923.81
2020,33,Cultura,3333,Escola de música - Centre de les Arts,,321.35
2020,33,Cultura,3321,Biblioteques públiques,93127.1,88686.44
2020,33,Cultura,3330,Museus,40381.14,34606.0
2020,33,Cultura,3300,Administració general de cultura,1040.4,636.58
2020,32,Educació,,,6087.4,3134.25
2020,32,Educació,3250,Acompanyament a l'escolaritat obligatòria,1936.0,726.0
2020,32,Educació,3230,Manteniment de centres docents,,7.13
2020,32,Educació,3200,Administració general d'educació,4151.4,2401.12
2020,16,"Benestar comunitari ""serveis urbans""",,,2900.0,
2020,16,"Benestar comunitari ""serveis urbans""",1640,Cementiri municipal,2900.0,
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",,,271176.0,212520.66
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4312,"Mercats, places i llotges",30000.0,
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4321,Promoció turística de la ciutat,73000.0,
2020,43,"Comerç, turisme i petites i mitjanes empreses ""promoció econòmica""",4390,Dinamització del comerç,168176.0,212520.66
2020,34,Esport,,,96837.74,56219.41
2020,34,Esport,3400,Administració general d'esports,1198.5,
2020,34,Esport,3420,Instal·lacions esportives,95639.24,45835.19
2020,34,Esport,3410,Promoció i foment de l'esport,,10384.22
2020,93,Administració financera i tributària,,,2091.0,
2020,93,Administració financera i tributària,9320,Gestió del sistema tributari,2091.0,
2020,92,Serveis de caràcter general,,,816766.02,545557.35
2020,92,Serveis de caràcter general,9205,"Infraestructura, seguretat i suport TIC",559232.84,255950.05
2020,92,Serveis de caràcter general,9204,Direcció i serveis generals suport al territori,,16649.6
2020,92,Serveis de caràcter general,9206,"Comunicació, imatge i promoció ciutat",97027.72,93551.72
2020,92,Serveis de caràcter general,9200,Administració general de recursos humans,48838.02,45680.26
2020,92,Serveis de caràcter general,9203,Serveis centrals i logística,41936.01,27076.2
