Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,319883.0,308155.45
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,319883.0,308155.45
2016,0/2016,Ayuntamiento de L'Hospitalet,,,332683.0,305145.35
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,332683.0,305145.35
2017,0/2017,Ayuntamiento de L'Hospitalet,,,333283.0,299393.98
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,333283.0,299393.98
2018,0/2018,Ayuntamiento de L'Hospitalet,,,16725.0,26373.43
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,16725.0,26373.43
2019,0/2019,Ayuntamiento de L'Hospitalet,,,16725.0,11215.0
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,16725.0,11215.0
2020,0/2020,Ayuntamiento de L'Hospitalet,,,17150.0,16718.08
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,17150.0,16718.08
2021,0/2021,Ayuntamiento de L'Hospitalet,,,17175.0,16496.82
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,17175.0,16496.82
2022,0/2022,Ayuntamiento de L'Hospitalet,,,17275.0,16702.21
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,17275.0,16702.21
2023,0/2023,Ayuntamiento de L'Hospitalet,,,17500.0,17590.63
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,17500.0,17590.63
2024,0/2024,Ayuntamiento de L'Hospitalet,,,18100.0,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,18100.0,
