Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2015,46,D'entitats locals (cap. 4),,,,,6168251.68,11274717.11
2015,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),,,4714159.44,5607965.94
2015,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2015/464/04,SUBV. AMB POBRESA ENERGETICA,,81300.0
2015,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2015/464/00,TRANSFERENCIES DESPESA CORRENT AMB - PAMMU,3324159.44,3324159.44
2015,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2015/464/01,TRANSF. AMB (RECOLLIDA SELECTIVA DE RESIDUS),1390000.0,1227961.83
2015,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2015/464/02,SUBV. AMB PLA METROP. DESENVOLUPAMENT LOCAL I PROMOCIO OCUPACIO,,974544.67
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",,,1363940.24,5486447.53
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/33,DIPUTACIO  14/Y/105611 PROMOCIO MERCATS MUNICIPALS,,4000.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/30,DIPUTACIO  14/Y/104105 ESPAI OBERT PER A L'OCUPACIO,,51000.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/31,DIPUTACIO  14/Y/104106 DISSENY MODEL AVALUACIO COMPETENCIAS PROFESSIONALS,,14400.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/36,DIPUTACIO  XGL 2015/765 OBSERVATORI DESENVOLUPAMENT ECONOMIC LOCAL,,8819.5
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/37,DIPUTACIO  14/Y/106807 TALLERS HABITS SALUDABLES,,14500.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/34,DIPUTACIO  14/Y/105392 ACTUACIONS DINAMITZACIO COMERCIAL,,4000.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/35,DIPUTACIO  14/Y/107585 PLA DIRECTOR DEL CARRER DELS MUSEUS,,6872.8
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/38,DIPUTACIO  14/Y/106805 PROJECTES SEGURETAT ALIMENTARIA,,72896.79
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/39,DIPUTACIO  14/Y/106806 CONTROL PLAGUES URBANES DDD I PREVENCIO LEGIONEL.LOSI,,15478.14
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/47,DIPUTACIO  14/Y/104588 ESPORT ADAPTAT I CICLE PASSEJADES A L'H,,2000.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/46,DIPUTACIO  14/Y/108408 MITING INTERNACIONAL ATLETISME PER DISCAPACITATS,,1500.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/45,DIPUTACIO  14/Y/107585 ACTIVITATS XARXA MUSEOS PROGRAMA EXPOSICIONS I ACTIVITATS 2014,,9800.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/44,DIPUTACIO  14/Y/107059 FESTIVAL CL'HIPS,,1000.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/43,DIPUTACIO  14/Y/107368 DESENVOLUPAMENT CULTURAL LOCAL,,39000.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/42,DIPUTACIO  14/Y/107489 PLA SENSIBILITZACIO I EDUCACIO. COOPERACIO I SOLIDARITAT,,20000.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/41,DIPUTACIO  14/Y/105956 L'H VIURE I CONVIURE. JOVENTUT,,74321.29
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/40,DIPUTACIO  14/Y/106808 PROTECCIO ANIMALS DE COMPANYIA,,5795.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/49,DIPUTACIO  14/Y/104589 ESDEVENIMENTS ESPORTIUS A L'H,,4632.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/48,DIPUTACIO  14/Y/104587 ESPORT PREVENCIO RISC D'EXCLUSIO A L'H,,2200.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/63,DIPUTACIO  14/Y/107025 SUPORT SERVEIS MUNICIPALS DE CONSUM,,21162.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/09,DIPUTACIO PROGRAMA PREVENCIO DROGODEPENDENCIES,,6000.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/08,DIPUTACIO ODA EDUCACIO,3500.0,
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/03,DIPUTACIO EDUCACIO,84100.0,48351.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/02,DIPUTACIO  PROGRAMACIO BARRADAS I TEATRE JOVENTUT,,45000.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/01,DIPUTACIO CAID,36000.0,
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/00,DIPUTACIO SERVEIS SOCIALS,581788.24,584975.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/07,DIPUTACIO MEDIACIO,85500.0,85500.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/06,DIPUTACIO POLITIQUES LOCALS DE DIVERSITAT,36000.0,
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/05,DIPUTACIO SUPORT ESCOLES BRESSOLS (PROG. COMPLEMENTARI),,807608.04
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/04,DIPUTACIO TELEASSISTENCIA,495359.0,831810.7
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/54,DIPUTACIO  15/Y/107857 ESCOLA MUSICA,,49145.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/52,DIPUTACIO  14/Y/104590 PROGRAMES ESPORTIUS L'H SALUDABLE,,3476.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/53,DIPUTACIO  14/Y/105391 SUPORT PLA DINAMITZACIO SANTA EULALIA,,3500.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/50,DIPUTACIO  XGL 2015/783 INTEGRACIO SOCIOLABORAL PERSONES MALATIES MENTALS,,23462.1
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/11,DIPUTACIO PROGRAMA COMPLEMENTARI URGENCIA SOCIAL,,257673.94
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/12,DIPUTACIO SUPORT MENJADOR ESCOLES BRESSOLS,41693.0,283926.84
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/13,DIPUTACIO FOMENT OCUPACIO LOCAL. XARXA GOVERNS LOCALS 2012-2015,,1203213.57
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/14,DIPUTACIO  14/Y/113069 10 ANIVERSARI  ESCOLA MUSICA,,5000.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/15,DIPUTACIO  14/Y/112567 SUBVENCIO PROGRAMA FORMACIO I INSERCIO (PFI),,21000.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/17,DIPUTACIO  15/Y/205790 ACTUACIO CENTRE SUPORT EMPRESA I EMPRENEDOR,,60000.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/64,DIPUTACIO  14/Y/104052 DINAMITZACIO OFERTA NAUS I LOCALS NOVA ACTIVITAT ECONOMICA,,16000.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/27,DIPUTACIO  2014/2437XGL OBSERVATORIS DESENVOLUPAMENT ECONOMIC LOCAL,,9500.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/26,DIPUTACIO  2014/2494XGL INTEGRACIO SOCIOLABORAL PERSONES MALALTIES MENTALS OTL,,18260.62
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/28,DIPUTACIO XGL PROGRAMA COMPLEMENTARI GARANTIA COHESIO LOCAL,,443903.35
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/25,DIPUTACIO  13/X/100006 FINANÇAMENT PLANS LOCAL OCUPACIO,,63725.38
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/74,"DIPUTACIO  14/X/111758 INFRAESTRUCTURES, CLAVEGUERONS I GUALS",,165000.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/73,DIPUTACIO  2014/8019 PROJECTE OQUPA'LH ACCIONS INDUSTRIA LOCAL,,66823.5
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/70,DIPUTACIO  XGL 2015/812 RECULL ACTIVITATS SUPORT TEIXIT EMPRESARIAL,,7620.0
2015,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2015/461/71,DIPUTACIO  ARTS ESCENIQUES 2014/2015,,2594.97
2015,46,D'entitats locals (cap. 4),462,D'ajuntaments (cap. 4),,,90152.0,180303.64
2015,46,D'entitats locals (cap. 4),462,D'ajuntaments (cap. 4),000/2015/462/00,AJUNTAMENT D'ESPLUGUES (BIBLIOTECA BOVILA),90152.0,180303.64
2016,46,D'entitats locals (cap. 4),,,,,7437872.24,10479243.15
2016,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),,,4956000.0,6008594.23
2016,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2016/464/01,TRANSF. AMB (RECOLLIDA SELECTIVA DE RESIDUS),1200000.0,1276742.5
2016,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2016/464/05,AMB PLA METROPOLITA EXP 2182/16 DOC 1630/16 PLA REACTIVACIO I MILLORA OCUPACIO A L'H,,116707.0
2016,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2016/464/02,AMB PLA METROPOLITA EXP 2899/15 DOC 2082/15 DESENVOLUPAMENT TERRITORIAL NOUS REPTES,,686596.4
2016,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2016/464/00,TRANSFERENCIES DESPESA CORRENT AMB - PAMMU,3756000.0,3755112.48
2016,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2016/464/03,SUBV. AMB PLA METROP. DESENVOLUPAMENT LOCAL I PROMOCIO OCUPACIO,,173435.85
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",,,2391720.24,4110041.28
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/11,DIPUTACIO PROGRAMA COMPLEMENTARI URGENCIA SOCIAL,460480.03,230240.02
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/10,DIPUTACIO  15/Y/207558 ACTUACIO INNOVA-ESS,,11700.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/13,DIPUTACIO FUNCIONAMENT ESCOLES BRESSOLS,561074.0,275715.96
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/12,DIPUTACIO SUPORT MENJADOR ESCOLES BRESSOLS,40850.0,20425.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/15,DIPUTACIO 15/Y/210537 PROGRAMA FORMACIO INSERCIO (PFI) MODALITAT PLA INICIACIO PROFESSIONAL(PIP),,21000.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/14,DIPUTACIO CONVENI TEATRES MUNICIPALS,45000.0,
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/16,DIPUTACIO 2014/8019 PROJECTE OQUPA'LH,,46970.37
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/19,DIPUTACIO 16/Y/215795 INTEGRACIO SOCIOLABORAL PERSONES AMB MALALTIES MENTALS (OTL),,19484.5
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/55,DIPUTACIO  15/Y/204464 PROTECCIO ANIMALS DE COMPANYIA,,10636.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/54,DIPUTACIO  14/Y/104191 CENTRE DE SUPORT EMPRESA I EMPRENEDOR,,60000.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/57,DIPUTACIO  15/Y/206457 QUALITAT EN SEGURETAT ALIMENTARIA,,172000.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/56,DIPUTACIO  15/Y/206371 TALLERS HABITS SALUDABLES,,14500.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/51,DIPUTACIO  XGL 2015/1208 36E TORNEIG BASQUET JUNIOR CIUTAT DE L'H,,6000.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/53,DIPUTACIO  XGL 2016/843 RECULL ACTIVITATS SUPORT TEIXIT EMPRESARIAL,,13372.5
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/52,DIPUTACIO  XGL 2015/783 INTEGRACIO SOCIOLABORAL PERSONES MALATIES MENTALS,,23462.11
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/59,DIPUTACIO  15/Y/204311 PROGRAMA DE COOPERACIO I SOLIDARITAT,,25000.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/58,DIPUTACIO  15/Y/206127 CONTROL PLAGUES URBANES DDD I PREVENCIO LEGIONEL.LOSI,,68349.69
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/08,DIPUTACIO ODA EDUCACIO,2730.0,
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/06,DIPUTACIO POLITIQUES LOCALS DE DIVERSITAT,36000.0,
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/07,DIPUTACIO MEDIACIO,85500.0,85500.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/04,DIPUTACIO TELEASSSITENCIA,495359.0,518199.7
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/05,DIPUTACIO SUPORT BIBLIOTEQUES,,16474.91
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/03,DIPUTACIO FUNCIONAMENT ESCOLA DE MUSICA,46939.0,46939.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/00,DIPUTACIO SERVEIS SOCIALS,581788.21,588161.76
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/01,DIPUTACIO CAID,36000.0,
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/46,DIPUTACIO  15/Y/206670 ACTUACIO SUPORT ECONOMIC SERVEIS MPALS CONSUM,,40000.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/48,DIPUTACIO  15/Y/207557 ACTUACIO OFICINA GESTIO ESTRATEGICA INNOVACIO,,14400.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/49,DIPUTACIO  15/Y/207505 ACTUACIO ESPAI OBERT PER A L'OCUPACIO,,54900.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/36,DIPUTACIO  XGL 2015/765 OBSERVATORI DESENVOLUPAMENT ECONOMIC LOCAL,,8819.5
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/78,DIPUTACIO REEMPRESA,,7680.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/72,DIPUTACIO  PROGRAMACIO ESTABLE ARTS ESCENIQUES I MUSICA 2015,,45000.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/70,DIPUTACIO  15/Y/204170 FESTIVAL CL'HIPS,,1000.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/77,DIPUTACIO FOMENT OCUPACIO LOCAL. XARXA GOVERNS LOCALS 2012-2015,,559672.83
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/76,DIPUTACIO  PROGRAMA ARTS ESCENIQUES CURS 2015/16,,4204.85
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/99,DIPUTACIO  ADDENDA 2015 SIDH I SAC,,9000.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/24,DIPUTACIO  15/Y/207005 ACTUACIO SUPORT PLA DINAMITZACIO SANTA EULALIA,,3500.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/26,DIPUTACIO  XGL EXP. 2016/2063 PROGRAMA COMPLEMENTARI FOMENT OCUPACIO I SUPORT INTEGRACIO SOCIAL,,402444.6
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/27,DIPUTACIO  15/Y/204407 PROGRAMACIO EXPOSICIONS I ACTIVITATS 2015,,9100.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/21,DIPUTACIO 16/Y/215925 OBSERVATORIS DEL DESENVOLUPAMENT ECONOMIC LOCAL,,10744.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/23,DIPUTACIO  15/Y/207003 ACTUACIONS DINAMITZACIO COMERCIAL L'H,,3000.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/28,DIPUTACIO  15/Y/206762 ACTUACIONS DINAMITZACIO MERCATS MUNICIPALS,,3000.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/29,DIPUTACIO  15/Y/207228 L'H VIURE I CONVIURE. JOVENTUT,,75497.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/68,DIPUTACIO  15/Y/205302 DINAMITZACIO PROGRAMES ESPORTIUS LOCALS L'H 2015,,4824.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/69,DIPUTACIO  15/Y/209217 MITING INTERNACIONAL KERN PHARMA,,1500.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/60,DIPUTACIO  15/X/213942 PROGRAMA GARANTIA SUFICIENCIA ECONOMICA LOCAL,,230240.01
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/61,DIPUTACIO  15/Y/204656 FOMENT DESENVOLUPAMENT CULTURAL LOCAL,,36110.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/62,DIPUTACIO  15/Y/204361 TRACTAMENT ARXIVISTIC 2600 CAPSES ARXIU,,5500.41
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/63,DIPUTACIO XGL 15/X/208871 PROGRAMA COMPLEMENTARI GARANTIA COHESIO LOCAL,,295935.56
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/65,DIPUTACIO  15/Y/205140 ESPORT ADAPTAT I CICLE PASSEJADES GENT GRAN L'H 2015,,2000.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/66,DIPUTACIO  15/Y/205078 ESPORT PER PREVENIR RISC EXCLUSIO L'H 2015,,2200.0
2016,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2016/461/67,DIPUTACIO  15/Y/205585 ESDEVENIMENTS ESPORTIUS L'H,,5637.0
2016,46,D'entitats locals (cap. 4),462,D'ajuntaments (cap. 4),,,90152.0,360607.64
2016,46,D'entitats locals (cap. 4),462,D'ajuntaments (cap. 4),000/2016/462/00,AJUNTAMENT D'ESPLUGUES (BIBLIOTECA BOVILA),90152.0,360607.64
2017,46,D'entitats locals (cap. 4),,,,,7063181.08,10660194.02
2017,46,D'entitats locals (cap. 4),465,De comarques (cap. 4),,,,6217.99
2017,46,D'entitats locals (cap. 4),465,De comarques (cap. 4),000/2017/465/00,CONSELL COMARCAL DEL BARCELONÉS. CASAL ESTIU I HIVERN 2017,,6217.99
2017,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),,,4756000.0,6512340.5
2017,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2017/464/06,SUBV. AMB POBRESA ENERGETICA,,350478.73
2017,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2017/464/07,SUBV. AMB POBRESA ENERGETICA RESTA 2015,,18700.0
2017,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2017/464/04,SUBV. AMB EXP 2418/16 FOMENT OCUPACIO L'H  EMPREN,,20000.0
2017,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2017/464/05,AMB PLA METROPOLITA EXP 2899/15 DOC 2082/15 DESENVOLUPAMENT TERRITORIAL NOUS REPTES,,128216.78
2017,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2017/464/02,SUBV. AMB PLA PER A LA REACTIVACIO I LA MILLORA EN L'OCUPACIO,,1322920.8
2017,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2017/464/03,SUBV. AMB EXP 2417/16 FOMENT OCUPACIO L'H  FEM EMPRESA,,31152.0
2017,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2017/464/00,TRANSFERENCIES DESPESA CORRENT AMB - PAMMU,3756000.0,3755112.48
2017,46,D'entitats locals (cap. 4),464,D'àreas metropolitanes (cap. 4),000/2017/464/01,TRANSF. AMB (RECOLLIDA SELECTIVA DE RESIDUS),1000000.0,885759.71
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",,,2217029.08,4141635.53
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/78,DIPUTACIO REEMPRESA,,11280.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/79,DIPUTACIO 16/Y/215795 INTEGRACIO SOCIOLABORAL PERSONES AMB MALALTIES MENTALS (OTL),,19484.5
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/74,"DIPUTACIO  16/Y/218646 FESTIVAL ART AL CARRER ""PER AMOR A L'HART",,3000.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/75,DIPUTACIO  16/Y/224184 TORNEIG BASQUET JUNIOR  CIUTAT L'HOSPITALET,,6000.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/76,DIPUTACIO  PROGRAMACIO ESTABLE ARTS ESCENIQUES I MUSICA 2016,,45000.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/77,DIPUTACIO  PROGRAMACIO ESTABLE ARTS ESCENIQUES I MUSICA 2017,,23760.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/70,DIPUTACIO  16/Y/220682 PROTECCIO ANIMALS DE COMPANYIA,,9552.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/71,DIPUTACIO  16/Y/221827 PLA SENSIBILITZACIO DRETS HUMANS I EDUCACIO CIUTADANIA 2016,,30000.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/72,DIPUTACIO  16/Y/223462 FIRA DE LA CERVESA,,1324.82
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/73,DIPUTACIO  16/Y/219777 ACTIVITATS ESPORTIVES LOCALS,,10084.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/30,DIPUTACIO 17/Y/238339 DINAMITZACIO DISTRICTE CULTURAL,,12600.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/31,DIPUTACIO  16/Y/220224 PROMOCIO HABITS SALUDABLES,,20400.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/35,DIPUTACIO  16/Y/218996 PROGRAMA MUSEO EXPOSICIONS I ACTIVITATS 2016,,7400.0
2017,46,D'entitats locals (cap. 4),461,"De diputacions, consells o cabildos (cap. 4)",000/2017/461/36,DIPUTACIO  17/Y/233009 ACTIVITATS CULTURALS FESTES MAJORS,,31118.0
