Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,,157886.28
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,,157886.28
2016,0/2016,Ayuntamiento de L'Hospitalet,,,,127151.37
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,,127151.37
2017,0/2017,Ayuntamiento de L'Hospitalet,,,,286091.42
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,,286091.42
2018,0/2018,Ayuntamiento de L'Hospitalet,,,,165749.15
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,,165749.15
2019,0/2019,Ayuntamiento de L'Hospitalet,,,,437171.41
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,,437171.41
2020,0/2020,Ayuntamiento de L'Hospitalet,,,,214318.97
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,,214318.97
2021,0/2021,Ayuntamiento de L'Hospitalet,,,,757486.64
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,,757486.64
2022,0/2022,Ayuntamiento de L'Hospitalet,,,,622257.1
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,,622257.1
2023,0/2023,Ayuntamiento de L'Hospitalet,,,,718713.22
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,,718713.22
2024,0/2024,Ayuntamiento de L'Hospitalet,,,,165114.86
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,,165114.86
