Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,6510000.0,5979455.98
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,6510000.0,5979455.98
2016,0/2016,Ayuntamiento de L'Hospitalet,,,5710000.0,5893616.84
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,5710000.0,5893616.84
2017,0/2017,Ayuntamiento de L'Hospitalet,,,5800000.0,6065886.92
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,5800000.0,6065886.92
2018,0/2018,Ayuntamiento de L'Hospitalet,,,6100000.0,6218348.8
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,6100000.0,6218348.8
2019,0/2019,Ayuntamiento de L'Hospitalet,,,6347000.0,6342934.45
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,6347000.0,6342934.45
2020,0/2020,Ayuntamiento de L'Hospitalet,,,6640000.0,6405467.4
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,6640000.0,6405467.4
2021,0/2021,Ayuntamiento de L'Hospitalet,,,6640000.0,7003508.74
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,6640000.0,7003508.74
2022,0/2022,Ayuntamiento de L'Hospitalet,,,7360000.0,8619909.89
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,7360000.0,8619909.89
2023,0/2023,Ayuntamiento de L'Hospitalet,,,7875000.0,7849432.6
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,7875000.0,7849432.6
2024,0/2024,Ayuntamiento de L'Hospitalet,,,9520000.0,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,9520000.0,
