Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,,12150.0
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,,12150.0
2017,0/2017,Ayuntamiento de L'Hospitalet,,,,6025.78
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,,6025.78
2018,0/2018,Ayuntamiento de L'Hospitalet,,,,15209.06
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,,15209.06
2019,0/2019,Ayuntamiento de L'Hospitalet,,,,26843.14
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,,26843.14
2020,0/2020,Ayuntamiento de L'Hospitalet,,,505450.76,1887353.75
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,505450.76,1887353.75
2021,0/2021,Ayuntamiento de L'Hospitalet,,,505450.76,1314906.31
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,505450.76,1314906.31
2022,0/2022,Ayuntamiento de L'Hospitalet,,,505450.76,908555.21
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,505450.76,908555.21
2023,0/2023,Ayuntamiento de L'Hospitalet,,,505450.76,639550.76
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,505450.76,639550.76
2024,0/2024,Ayuntamiento de L'Hospitalet,,,528954.22,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,528954.22,
