Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2015,01,Deute públic,,,17273000.0,18102544.81
2015,01,Deute públic,0110,Deute públic,17273000.0,18102544.81
2016,01,Deute públic,,,16886000.0,16723749.32
2016,01,Deute públic,0110,Deute públic,16886000.0,16723749.32
2017,01,Deute públic,,,15486000.0,15843529.56
2017,01,Deute públic,0110,Deute públic,15486000.0,15843529.56
2018,01,Deute públic,,,14850000.0,18503720.0
2018,01,Deute públic,0110,Deute públic,14850000.0,18503720.0
2019,01,Deute públic,,,15765000.0,22186508.37
2019,01,Deute públic,0110,Deute públic,15765000.0,22186508.37
2020,01,Deute públic,,,15280000.0,19203196.55
2020,01,Deute públic,0110,Deute públic,15280000.0,19203196.55
2021,01,Deute públic,,,14492000.0,14985624.19
2021,01,Deute públic,0110,Deute públic,14492000.0,14985624.19
2022,01,Deute públic,,,15600000.0,15950499.52
2022,01,Deute públic,0110,Deute públic,15600000.0,15950499.52
2023,01,Deute públic,,,10000000.0,9668844.82
2023,01,Deute públic,0110,Deute públic,10000000.0,9668844.82
2024,01,Deute públic,,,12000000.0,2939808.69
2024,01,Deute públic,0110,Deute públic,12000000.0,2939808.69
