Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2015,92,Serveis de caràcter general,,,300000.0,
2015,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2016,92,Serveis de caràcter general,,,300000.0,
2016,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2017,92,Serveis de caràcter general,,,300000.0,
2017,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2018,92,Serveis de caràcter general,,,500000.0,
2018,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,500000.0,
2019,92,Serveis de caràcter general,,,500000.0,
2019,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,500000.0,
2020,92,Serveis de caràcter general,,,500000.0,
2020,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,500000.0,
2021,92,Serveis de caràcter general,,,300000.0,
2021,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2022,92,Serveis de caràcter general,,,300000.0,
2022,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2023,92,Serveis de caràcter general,,,300000.0,
2023,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,300000.0,
2024,92,Serveis de caràcter general,,,1000000.0,
2024,92,Serveis de caràcter general,9291,Fons de contingència d'execució pressupostària,1000000.0,
