Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,31,De préstecs i altres operacions financeres en euros,,,,,5159000.0,1169285.86
2015,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",,,300000.0,25000.0
2015,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",000/2015/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",300000.0,25000.0
2015,31,De préstecs i altres operacions financeres en euros,310,Interessos,,,4859000.0,1144285.86
2015,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2015/310/07,INTERESSOS PRESTECS A CONCERTAR,350000.0,31738.78
2015,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2015/310/03,INTERESSOS,300000.0,
2015,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2015/310/00,INTERESSOS,3409000.0,1046038.95
2015,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2015/310/01,INTERESSOS,800000.0,66508.13
2016,31,De préstecs i altres operacions financeres en euros,,,,,3257000.0,737503.5
2016,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",,,300000.0,
2016,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",000/2016/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",300000.0,
2016,31,De préstecs i altres operacions financeres en euros,310,Interessos,,,2957000.0,737503.5
2016,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2016/310/07,INTERESSOS PRESTECS A CONCERTAR,350000.0,19694.74
2016,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2016/310/03,INTERESSOS,300000.0,
2016,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2016/310/01,INTERESSOS,300000.0,174.79
2016,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2016/310/00,INTERESSOS,2007000.0,717633.97
2017,31,De préstecs i altres operacions financeres en euros,,,,,1707000.0,597629.21
2017,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",,,100000.0,
2017,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",000/2017/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",100000.0,
2017,31,De préstecs i altres operacions financeres en euros,310,Interessos,,,1607000.0,597629.21
2017,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2017/310/00,INTERESSOS,1307000.0,583526.4
2017,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2017/310/01,INTERESSOS,200000.0,13888.71
2017,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2017/310/07,INTERESSOS PRESTECS A CONCERTAR,100000.0,214.1
2018,31,De préstecs i altres operacions financeres en euros,,,,,2707000.0,520157.84
2018,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",,,200000.0,
2018,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",000/2018/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",200000.0,
2018,31,De préstecs i altres operacions financeres en euros,310,Interessos,,,2507000.0,520157.84
2018,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2018/310/03,INTERESSOS,100000.0,
2018,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2018/310/01,INTERESSOS,200000.0,
2018,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2018/310/00,INTERESSOS,2007000.0,520057.84
2018,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2018/310/07,INTERESSOS PRESTECS A CONCERTAR,200000.0,100.0
2019,31,De préstecs i altres operacions financeres en euros,,,,,2607000.0,320763.28
2019,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",,,200000.0,
2019,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",000/2019/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",200000.0,
2019,31,De préstecs i altres operacions financeres en euros,310,Interessos,,,2407000.0,320763.28
2019,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2019/310/02,INTERESSOS PRESTECS A CONCERTAR,100000.0,
2019,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2019/310/03,INTERESSOS,100000.0,
2019,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2019/310/00,INTERESSOS,2007000.0,320763.28
2019,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2019/310/01,INTERESSOS,200000.0,
2020,31,De préstecs i altres operacions financeres en euros,,,,,1902000.0,229688.2
2020,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",,,200000.0,
2020,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",000/2020/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",200000.0,
2020,31,De préstecs i altres operacions financeres en euros,310,Interessos,,,1702000.0,229688.2
2020,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2020/310/02,INTERESSOS PRESTECS A CONCERTAR,250000.0,
2020,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2020/310/03,INTERESSOS,100000.0,
2020,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2020/310/00,INTERESSOS,1202000.0,229688.2
2020,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2020/310/01,INTERESSOS,150000.0,
2021,31,De préstecs i altres operacions financeres en euros,,,,,870000.0,102157.61
2021,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",,,50000.0,
2021,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",000/2021/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",50000.0,
2021,31,De préstecs i altres operacions financeres en euros,310,Interessos,,,820000.0,102157.61
2021,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2021/310/03,INTERESSOS,50000.0,
2021,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2021/310/01,INTERESSOS,63000.0,
2021,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2021/310/00,INTERESSOS,582000.0,102157.61
2021,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2021/310/02,INTERESSOS PRESTECS A CONCERTAR,125000.0,
2022,31,De préstecs i altres operacions financeres en euros,,,,,721250.0,324655.04
2022,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",,,25000.0,
2022,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",000/2022/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",25000.0,
2022,31,De préstecs i altres operacions financeres en euros,310,Interessos,,,696250.0,324655.04
2022,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2022/310/01,INTERESSOS,56250.0,
2022,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2022/310/02,INTERESSOS PRESTECS A CONCERTAR,110000.0,
2022,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2022/310/03,INTERESSOS,25000.0,
2022,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2022/310/00,INTERESSOS,505000.0,324655.04
2023,31,De préstecs i altres operacions financeres en euros,,,,,1565000.0,2376582.34
2023,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",,,25000.0,
2023,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",000/2023/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",25000.0,
2023,31,De préstecs i altres operacions financeres en euros,310,Interessos,,,1540000.0,2376582.34
2023,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2023/310/01,INTERESSOS,93000.0,
2023,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2023/310/03,INTERESSOS,25000.0,
2023,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2023/310/02,INTERESSOS PRESTECS A CONCERTAR,322000.0,
2023,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2023/310/00,INTERESSOS,1100000.0,2376582.34
2024,31,De préstecs i altres operacions financeres en euros,,,,,4074000.0,
2024,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",,,25000.0,
2024,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",000/2024/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",25000.0,
2024,31,De préstecs i altres operacions financeres en euros,310,Interessos,,,4049000.0,
2024,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2024/310/02,INTERESSOS PRESTECS A CONCERTAR,486000.0,
2024,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2024/310/03,INTERESSOS,25000.0,
2024,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2024/310/00,INTERESSOS,3250000.0,
2024,31,De préstecs i altres operacions financeres en euros,310,Interessos,000/2024/310/01,INTERESSOS,288000.0,
