Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2017,49,De l'exterior (cap. 4),,,,,,49154.3
2017,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),,,,49154.3
2017,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),000/2017/490/01,COMISSARIAT ENERGIE ATOMIQUE PROGRAMA HORIZON 2020 PROJECTE ESPRIT,,37000.0
2017,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),000/2017/490/00,FORO EUROPEU SEGURETAT URBANA. PROJECTE LIAISE II,,6661.2
2017,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),000/2017/490/02,PROGRAMA HORIZON 2020 PROJECTE ESPRIT(DESPESA 2015),,5493.1
2018,49,De l'exterior (cap. 4),,,,,,14516.09
2018,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),,,,14516.09
2018,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),000/2018/490/01,FORO EUROPEU SEGURETAT URBANA. PROJECTE LIAISE II,,5624.82
2018,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),000/2018/490/02,COMISSARIAT ENERGIE ATOMIQUE PROGRAMA HORIZON 2020 PROJECTE ESPRIT,,8891.27
2019,49,De l'exterior (cap. 4),,,,,,102725.02
2019,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),,,,102725.02
2019,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),000/2019/490/02,COMISSARIAT ENERGIE ATOMIQUE PROGRAMA HORIZON 2020 PROJECTE ESPRIT,,58035.51
2019,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),000/2019/490/00,COMUNITAT EUROPEA. PROJECTE  URBACT III,,44689.51
2020,49,De l'exterior (cap. 4),,,,,40894.0,21638.4
2020,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),,,40894.0,21638.4
2020,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),000/2020/490/00,COMUNITAT EUROPEA. PROJECTE  URBACT III,40894.0,
2020,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),000/2020/490/01,COMUNITAT EUROPEA. PROJECTE  LOUD,,12254.4
2020,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),000/2020/490/02,UNIO EUROPEA. 2019-1-SE01-KA201-06060 PROGRAMA ERASMUS+ PROJECTES EXPOSITIUS I FUNCIONAMENT,,9384.0
2021,49,De l'exterior (cap. 4),,,,,,111852.61
2021,49,De l'exterior (cap. 4),497,Altres transferències de la Unió Europea (cap. 4),,,,51000.0
2021,49,De l'exterior (cap. 4),497,Altres transferències de la Unió Europea (cap. 4),000/2021/497/01,UE PROG. RECERCA I INNOVACIO HORIZON - MINDSPACE (SENSE PROJECTE),,42015.5
2021,49,De l'exterior (cap. 4),497,Altres transferències de la Unió Europea (cap. 4),000/2021/497/00,UE PROG. RECERCA I INNOVACIO HORIZON - MINDSPACE,,8984.5
2021,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),,,,60852.61
2021,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),000/2021/490/00,COMUNITAT EUROPEA. PROJECTE  URBACT III,,51468.61
2021,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),000/2021/490/03,UNIO EUROPEA. 2019-1-SE01-KA201-06060 PROGRAMA ERASMUS+ PROJECTES EXPOSITIUS I FUNCIONAMENT,,9384.0
2022,49,De l'exterior (cap. 4),,,,,,58014.65
2022,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),,,,58014.65
2022,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),000/2022/490/01,COMUNITAT EUROPEA. PROJECTE  LOUD,,3063.6
2022,49,De l'exterior (cap. 4),490,Del Fons Social Europeu (cap. 4),000/2022/490/00,COMUNITAT EUROPEA. PROJECTE  URBACT III,,54951.05
2023,49,De l'exterior (cap. 4),,,,,,9064.54
2023,49,De l'exterior (cap. 4),497,Altres transferències de la Unió Europea (cap. 4),,,,9064.54
2023,49,De l'exterior (cap. 4),497,Altres transferències de la Unió Europea (cap. 4),000/2023/497/01,UE PROG. RECERCA I INNOVACIO HORIZON - MINDSPACE (SENSE PROJECTE),,9064.54
