Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,2280000.0,2046615.41
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,2280000.0,2046615.41
2016,0/2016,Ayuntamiento de L'Hospitalet,,,2071400.0,1997974.48
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,2071400.0,1997974.48
2017,0/2017,Ayuntamiento de L'Hospitalet,,,2145000.0,1996674.9
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,2145000.0,1996674.9
2018,0/2018,Ayuntamiento de L'Hospitalet,,,2113000.0,1990222.27
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,2113000.0,1990222.27
2019,0/2019,Ayuntamiento de L'Hospitalet,,,2090000.0,2009584.55
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,2090000.0,2009584.55
2020,0/2020,Ayuntamiento de L'Hospitalet,,,2050000.0,1873629.06
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,2050000.0,1873629.06
2021,0/2021,Ayuntamiento de L'Hospitalet,,,2015000.0,1981830.24
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,2015000.0,1981830.24
2022,0/2022,Ayuntamiento de L'Hospitalet,,,2015000.0,1885076.67
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,2015000.0,1885076.67
2023,0/2023,Ayuntamiento de L'Hospitalet,,,2015000.0,1808918.03
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,2015000.0,1808918.03
2024,0/2024,Ayuntamiento de L'Hospitalet,,,2042300.0,46011.73
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,2042300.0,46011.73
