Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,3260843.03,3558471.55
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,3260843.03,3558471.55
2016,0/2016,Ayuntamiento de L'Hospitalet,,,3571349.68,3957351.16
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,3571349.68,3957351.16
2017,0/2017,Ayuntamiento de L'Hospitalet,,,3588311.84,3786671.5
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,3588311.84,3786671.5
2018,0/2018,Ayuntamiento de L'Hospitalet,,,3729100.44,3689138.3
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,3729100.44,3689138.3
2019,0/2019,Ayuntamiento de L'Hospitalet,,,3785884.33,4039824.92
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,3785884.33,4039824.92
2020,0/2020,Ayuntamiento de L'Hospitalet,,,4186155.39,4593144.36
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,4186155.39,4593144.36
2021,0/2021,Ayuntamiento de L'Hospitalet,,,4173875.25,4766395.43
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,4173875.25,4766395.43
2022,0/2022,Ayuntamiento de L'Hospitalet,,,4762933.11,4984540.79
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,4762933.11,4984540.79
2023,0/2023,Ayuntamiento de L'Hospitalet,,,4757106.68,5793569.32
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,4757106.68,5793569.32
2024,0/2024,Ayuntamiento de L'Hospitalet,,,6150849.31,932516.9
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,6150849.31,932516.9
