Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,13696680.73,16134594.61
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,13472020.73,16044764.07
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,13472020.73,16044764.07
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,30000.0,10757.18
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2015/161/05,PENSIONS A CARREC DE L'ENTITAT,30000.0,10757.18
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,194660.0,79073.36
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2015/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,188650.0,74835.89
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2015/162/04,ACCIO SOCIAL,6010.0,4237.47
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,14203525.89,15153040.76
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,14077515.89,15108867.69
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,669569.49,
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,13407946.4,15108867.69
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,30000.0,9656.66
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2016/161/05,PENSIONS A CARREC DE L'ENTITAT,30000.0,9656.66
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,96010.0,34516.41
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2016/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,34516.41
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2016/162/04,ACCIO SOCIAL,6010.0,
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,14385606.24,15620046.49
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,13817120.33,15116029.54
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,13690760.79,15116029.54
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,126359.54,
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,10000.0,8871.98
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2017/161/05,PENSIONS A CARREC DE L'ENTITAT,10000.0,8871.98
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,558485.91,495144.97
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2017/162/04,ACCIO SOCIAL,468485.91,447779.78
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2017/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,47365.19
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,14767664.64,16255362.56
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,14187612.83,15749829.0
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,13494194.08,15749829.0
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,693418.75,
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,10000.0,7259.24
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2018/161/05,PENSIONS A CARREC DE L'ENTITAT,10000.0,7259.24
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,570051.81,498274.32
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2018/162/09,ALTRES DESPESES SOCIALS,,697.0
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2018/162/04,ACCIO SOCIAL,480051.81,457435.09
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2018/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,40142.23
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,15219500.07,17279044.29
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,14640444.35,16801516.55
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,14640444.35,16801516.55
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,10000.0,6786.5
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2019/161/05,PENSIONS A CARREC DE L'ENTITAT,10000.0,6786.5
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,569055.72,470741.24
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2019/162/04,ACCIO SOCIAL,473045.53,453183.7
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2019/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,16509.0
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2019/162/09,ALTRES DESPESES SOCIALS,6010.19,1048.54
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,15910176.33,18281690.82
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,15331120.8,17786114.06
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,15325425.6,17781895.34
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2020/160/01,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,5695.2,4218.72
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,10000.0,4968.32
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2020/161/05,PENSIONS A CARREC DE L'ENTITAT,10000.0,4968.32
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,569055.53,490608.44
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2020/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,33846.63
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2020/162/04,ACCIO SOCIAL,473045.53,454276.48
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2020/162/09,ALTRES DESPESES SOCIALS,6010.0,2485.33
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,18494429.09,18373621.96
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,17918705.94,17880164.0
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2021/160/01,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,5695.2,10081.51
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,17913010.74,17870082.49
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,6667.62,4724.86
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2021/161/05,PENSIONS A CARREC DE L'ENTITAT,6667.62,4724.86
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,569055.53,488733.1
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2021/162/09,ALTRES DESPESES SOCIALS,6010.0,529.0
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2021/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,39393.91
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2021/162/04,ACCIO SOCIAL,473045.53,448810.19
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,18987723.41,18134239.12
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,18408667.88,17623894.28
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2022/160/01,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,37779.96
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,18408667.88,17586114.32
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,10000.0,3402.2
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2022/161/05,PENSIONS A CARREC DE L'ENTITAT,10000.0,3402.2
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,569055.53,506942.64
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2022/162/09,ALTRES DESPESES SOCIALS,6010.0,944.31
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2022/162/04,ACCIO SOCIAL,473045.53,451307.82
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2022/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,54690.51
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,19412165.59,19651313.31
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,18833110.06,19143192.12
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,18810763.39,19085480.97
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2023/160/01,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,22346.67,57711.15
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,10000.0,3171.56
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2023/161/05,PENSIONS A CARREC DE L'ENTITAT,10000.0,3171.56
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,569055.53,504949.63
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2023/162/09,ALTRES DESPESES SOCIALS,,1200.0
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2023/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,22895.56
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2023/162/04,ACCIO SOCIAL,479055.53,480854.07
2024,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,20305802.61,4553706.1
2024,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,19726747.08,4540563.54
2024,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,19726747.08,4540563.54
2024,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,10000.0,679.62
2024,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2024/161/05,PENSIONS A CARREC DE L'ENTITAT,10000.0,679.62
2024,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,569055.53,12462.94
2024,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2024/162/04,ACCIO SOCIAL,479055.53,12180.59
2024,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2024/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,282.35
