Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,1634903.05,1291814.36
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,1634903.05,1291814.36
2016,0/2016,Ayuntamiento de L'Hospitalet,,,1480818.15,1190196.22
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,1480818.15,1190196.22
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1541846.82,927685.52
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1541846.82,927685.52
2018,0/2018,Ayuntamiento de L'Hospitalet,,,1792456.03,1329864.62
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,1792456.03,1329864.62
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1946791.8,1821396.92
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1946791.8,1821396.92
2020,0/2020,Ayuntamiento de L'Hospitalet,,,2021618.63,1555275.41
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,2021618.63,1555275.41
2021,0/2021,Ayuntamiento de L'Hospitalet,,,1897081.13,1843312.64
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,1897081.13,1843312.64
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1828287.57,1834985.07
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1828287.57,1834985.07
2023,0/2023,Ayuntamiento de L'Hospitalet,,,2570461.6,2101030.43
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,2570461.6,2101030.43
2024,0/2024,Ayuntamiento de L'Hospitalet,,,2916493.15,180807.46
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,2916493.15,180807.46
