Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,47,A empreses privades (cap. 4),,,,,,12150.0
2015,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,,12150.0
2015,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),000/2015/470/00,TRANSFERENCIES CORRENTS A EMPRESES PRIVADES,,12150.0
2017,47,A empreses privades (cap. 4),,,,,,6025.78
2017,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,,6025.78
2017,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),000/2017/470/00,TRANSFERENCIES CORRENTS A EMPRESES PRIVADES,,6025.78
2018,47,A empreses privades (cap. 4),,,,,,15209.06
2018,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,,15209.06
2018,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),000/2018/470/00,TRANSFERENCIES CORRENTS A EMPRESES PRIVADES,,15209.06
2019,47,A empreses privades (cap. 4),,,,,,26843.14
2019,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,,26843.14
2019,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),000/2019/470/00,TRANSFERENCIES CORRENTS A EMPRESES PRIVADES,,26843.14
2020,47,A empreses privades (cap. 4),,,,,505450.76,1887353.75
2020,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,,14721.47
2020,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),000/2020/470/00,TRANSFERENCIES CORRENTS A EMPRESES PRIVADES,,14721.47
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,505450.76,1872632.28
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),000/2020/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,505450.76,1872632.28
2021,47,A empreses privades (cap. 4),,,,,505450.76,1314906.31
2021,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,505450.76,1314906.31
2021,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),000/2021/479/01,ALTRES SUBVENCIONS A EMPRESES PRIVADES,,229000.0
2021,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),000/2021/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,505450.76,1085906.31
2022,47,A empreses privades (cap. 4),,,,,505450.76,908555.21
2022,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,,350060.0
2022,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),000/2022/470/00,TRANSFERENCIES CORRENTS A EMPRESES PRIVADES,,350060.0
2022,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,505450.76,558495.21
2022,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),000/2022/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,505450.76,558495.21
2023,47,A empreses privades (cap. 4),,,,,505450.76,639550.76
2023,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,,5100.01
2023,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),000/2023/470/00,TRANSFERENCIES CORRENTS A EMPRESES PRIVADES,,5100.01
2023,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,505450.76,634450.75
2023,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),000/2023/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,505450.76,634450.75
2024,47,A empreses privades (cap. 4),,,,,528954.22,
2024,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,528954.22,
2024,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),000/2024/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,528954.22,
