Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,20,Arrendament i cànons,,,,,1634903.05,1291814.36
2015,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,,215236.0,172454.98
2015,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",215236.0,172454.98
2015,20,Arrendament i cànons,202,Edificis i altres construccions,,,769582.85,692080.62
2015,20,Arrendament i cànons,202,Edificis i altres construccions,000/2015/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,769582.85,692080.62
2015,20,Arrendament i cànons,205,Mobiliari i estris,,,,3188.96
2015,20,Arrendament i cànons,205,Mobiliari i estris,000/2015/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,,3188.96
2015,20,Arrendament i cànons,204,Material de transport,,,216374.24,92474.73
2015,20,Arrendament i cànons,204,Material de transport,000/2015/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,216374.24,92474.73
2015,20,Arrendament i cànons,206,Equips per a processos d'informació,,,356130.0,262766.93
2015,20,Arrendament i cànons,206,Equips per a processos d'informació,000/2015/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,356130.0,262766.93
2015,20,Arrendament i cànons,209,Cànons,,,27834.44,13730.22
2015,20,Arrendament i cànons,209,Cànons,000/2015/209/00,CANONS,27834.44,13730.22
2015,20,Arrendament i cànons,208,Altre immovilitzat material,,,49745.52,55117.92
2015,20,Arrendament i cànons,208,Altre immovilitzat material,000/2015/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,49745.52,55117.92
2016,20,Arrendament i cànons,,,,,1480818.15,1190196.22
2016,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,,205833.47,233012.47
2016,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",205833.47,233012.47
2016,20,Arrendament i cànons,202,Edificis i altres construccions,,,664831.0,541219.69
2016,20,Arrendament i cànons,202,Edificis i altres construccions,000/2016/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,664831.0,541219.69
2016,20,Arrendament i cànons,204,Material de transport,,,251148.24,91211.08
2016,20,Arrendament i cànons,204,Material de transport,000/2016/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,251148.24,91211.08
2016,20,Arrendament i cànons,206,Equips per a processos d'informació,,,275677.0,261424.58
2016,20,Arrendament i cànons,206,Equips per a processos d'informació,000/2016/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,275677.0,261424.58
2016,20,Arrendament i cànons,209,Cànons,,,31509.44,13582.88
2016,20,Arrendament i cànons,209,Cànons,000/2016/209/00,CANONS,31509.44,13582.88
2016,20,Arrendament i cànons,208,Altre immovilitzat material,,,51819.0,49745.52
2016,20,Arrendament i cànons,208,Altre immovilitzat material,000/2016/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,51819.0,49745.52
2017,20,Arrendament i cànons,,,,,1541846.82,927685.52
2017,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,,234328.1,96830.99
2017,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",234328.1,96830.99
2017,20,Arrendament i cànons,202,Edificis i altres construccions,,,551618.96,536071.6
2017,20,Arrendament i cànons,202,Edificis i altres construccions,000/2017/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,551618.96,536071.6
2017,20,Arrendament i cànons,204,Material de transport,,,391948.24,94307.14
2017,20,Arrendament i cànons,204,Material de transport,000/2017/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,391948.24,94307.14
2017,20,Arrendament i cànons,206,Equips per a processos d'informació,,,279863.0,140657.34
2017,20,Arrendament i cànons,206,Equips per a processos d'informació,000/2017/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,279863.0,140657.34
2017,20,Arrendament i cànons,209,Cànons,,,34343.0,8345.63
2017,20,Arrendament i cànons,209,Cànons,000/2017/209/00,CANONS,34343.0,8345.63
2017,20,Arrendament i cànons,208,Altre immovilitzat material,,,49745.52,51472.82
2017,20,Arrendament i cànons,208,Altre immovilitzat material,000/2017/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,49745.52,51472.82
2018,20,Arrendament i cànons,,,,,1792456.03,1329864.62
2018,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,,434716.13,423168.88
2018,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",000/2018/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",434716.13,423168.88
2018,20,Arrendament i cànons,202,Edificis i altres construccions,,,566328.0,493083.56
2018,20,Arrendament i cànons,202,Edificis i altres construccions,000/2018/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,566328.0,493083.56
2018,20,Arrendament i cànons,204,Material de transport,,,400500.24,161654.0
2018,20,Arrendament i cànons,204,Material de transport,000/2018/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,400500.24,161654.0
2018,20,Arrendament i cànons,206,Equips per a processos d'informació,,,305454.15,197541.35
2018,20,Arrendament i cànons,206,Equips per a processos d'informació,000/2018/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,305454.15,197541.35
2018,20,Arrendament i cànons,209,Cànons,,,32343.0,6916.83
2018,20,Arrendament i cànons,209,Cànons,000/2018/209/00,CANONS,32343.0,6916.83
2018,20,Arrendament i cànons,208,Altre immovilitzat material,,,53114.51,47500.0
2018,20,Arrendament i cànons,208,Altre immovilitzat material,000/2018/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,53114.51,47500.0
2019,20,Arrendament i cànons,,,,,1946791.8,1821396.92
2019,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,,582548.91,661362.52
2019,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",582548.91,661362.52
2019,20,Arrendament i cànons,202,Edificis i altres construccions,,,531184.95,439488.01
2019,20,Arrendament i cànons,202,Edificis i altres construccions,000/2019/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,531184.95,439488.01
2019,20,Arrendament i cànons,204,Material de transport,,,475228.32,455736.23
2019,20,Arrendament i cànons,204,Material de transport,000/2019/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,475228.32,455736.23
2019,20,Arrendament i cànons,206,Equips per a processos d'informació,,,251305.43,215327.78
2019,20,Arrendament i cànons,206,Equips per a processos d'informació,000/2019/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,251305.43,215327.78
2019,20,Arrendament i cànons,209,Cànons,,,44343.0,9185.64
2019,20,Arrendament i cànons,209,Cànons,000/2019/209/00,CANONS,44343.0,9185.64
2019,20,Arrendament i cànons,208,Altre immovilitzat material,,,62181.19,40296.74
2019,20,Arrendament i cànons,208,Altre immovilitzat material,000/2019/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,62181.19,40296.74
2020,20,Arrendament i cànons,,,,,2021618.63,1555275.41
2020,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,,676443.72,485706.09
2020,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",000/2020/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",676443.72,485706.09
2020,20,Arrendament i cànons,202,Edificis i altres construccions,,,521646.0,419710.1
2020,20,Arrendament i cànons,202,Edificis i altres construccions,000/2020/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,521646.0,419710.1
2020,20,Arrendament i cànons,205,Mobiliari i estris,,,,9813.1
2020,20,Arrendament i cànons,205,Mobiliari i estris,000/2020/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,,9813.1
2020,20,Arrendament i cànons,204,Material de transport,,,437374.83,406083.56
2020,20,Arrendament i cànons,204,Material de transport,000/2020/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,437374.83,406083.56
2020,20,Arrendament i cànons,206,Equips per a processos d'informació,,,306671.84,209800.65
2020,20,Arrendament i cànons,206,Equips per a processos d'informació,000/2020/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,306671.84,209800.65
2020,20,Arrendament i cànons,209,Cànons,,,59343.0,4022.67
2020,20,Arrendament i cànons,209,Cànons,000/2020/209/00,CANONS,59343.0,4022.67
2020,20,Arrendament i cànons,208,Altre immovilitzat material,,,20139.24,20139.24
2020,20,Arrendament i cànons,208,Altre immovilitzat material,000/2020/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,20139.24,20139.24
2021,20,Arrendament i cànons,,,,,1897081.13,1843312.64
2021,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,,585433.14,388006.97
2021,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",585433.14,388006.97
2021,20,Arrendament i cànons,202,Edificis i altres construccions,,,471504.18,443631.61
2021,20,Arrendament i cànons,202,Edificis i altres construccions,000/2021/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,471504.18,443631.61
2021,20,Arrendament i cànons,205,Mobiliari i estris,,,,19609.87
2021,20,Arrendament i cànons,205,Mobiliari i estris,000/2021/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,,19609.87
2021,20,Arrendament i cànons,204,Material de transport,,,440177.99,410479.57
2021,20,Arrendament i cànons,204,Material de transport,000/2021/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,440177.99,410479.57
2021,20,Arrendament i cànons,206,Equips per a processos d'informació,,,355328.01,530038.1
2021,20,Arrendament i cànons,206,Equips per a processos d'informació,000/2021/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,355328.01,530038.1
2021,20,Arrendament i cànons,209,Cànons,,,23643.0,30501.02
2021,20,Arrendament i cànons,209,Cànons,000/2021/209/00,CANONS,23643.0,30501.02
2021,20,Arrendament i cànons,208,Altre immovilitzat material,,,20994.81,21045.5
2021,20,Arrendament i cànons,208,Altre immovilitzat material,000/2021/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,20994.81,21045.5
2022,20,Arrendament i cànons,,,,,1828287.57,1834985.07
2022,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,,548087.03,570149.67
2022,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",548087.03,570149.67
2022,20,Arrendament i cànons,202,Edificis i altres construccions,,,401875.26,347200.3
2022,20,Arrendament i cànons,202,Edificis i altres construccions,000/2022/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,401875.26,347200.3
2022,20,Arrendament i cànons,205,Mobiliari i estris,,,,5107.71
2022,20,Arrendament i cànons,205,Mobiliari i estris,000/2022/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,,5107.71
2022,20,Arrendament i cànons,204,Material de transport,,,466787.66,394493.27
2022,20,Arrendament i cànons,204,Material de transport,000/2022/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,466787.66,394493.27
2022,20,Arrendament i cànons,206,Equips per a processos d'informació,,,358931.73,403849.99
2022,20,Arrendament i cànons,206,Equips per a processos d'informació,000/2022/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,358931.73,403849.99
2022,20,Arrendament i cànons,209,Cànons,,,31611.08,93239.33
2022,20,Arrendament i cànons,209,Cànons,000/2022/209/00,CANONS,31611.08,93239.33
2022,20,Arrendament i cànons,208,Altre immovilitzat material,,,20994.81,20944.8
2022,20,Arrendament i cànons,208,Altre immovilitzat material,000/2022/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,20994.81,20944.8
2023,20,Arrendament i cànons,,,,,2570461.6,2101030.43
2023,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,,720003.56,823029.76
2023,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",000/2023/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",720003.56,823029.76
2023,20,Arrendament i cànons,202,Edificis i altres construccions,,,369070.67,293456.37
2023,20,Arrendament i cànons,202,Edificis i altres construccions,000/2023/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,369070.67,293456.37
2023,20,Arrendament i cànons,205,Mobiliari i estris,,,59035.9,40878.02
2023,20,Arrendament i cànons,205,Mobiliari i estris,000/2023/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,59035.9,40878.02
2023,20,Arrendament i cànons,204,Material de transport,,,771388.87,445756.13
2023,20,Arrendament i cànons,204,Material de transport,000/2023/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,771388.87,445756.13
2023,20,Arrendament i cànons,206,Equips per a processos d'informació,,,580124.79,396278.39
2023,20,Arrendament i cànons,206,Equips per a processos d'informació,000/2023/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,580124.79,396278.39
2023,20,Arrendament i cànons,209,Cànons,,,48643.0,74764.59
2023,20,Arrendament i cànons,209,Cànons,000/2023/209/00,CANONS,48643.0,74764.59
2023,20,Arrendament i cànons,208,Altre immovilitzat material,,,22194.81,26867.17
2023,20,Arrendament i cànons,208,Altre immovilitzat material,000/2023/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,22194.81,26867.17
2024,20,Arrendament i cànons,,,,,2916493.15,180807.46
2024,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,,874237.61,41791.19
2024,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",000/2024/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",874237.61,41791.19
2024,20,Arrendament i cànons,202,Edificis i altres construccions,,,368158.66,66715.99
2024,20,Arrendament i cànons,202,Edificis i altres construccions,000/2024/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,368158.66,66715.99
2024,20,Arrendament i cànons,205,Mobiliari i estris,,,416556.8,22035.51
2024,20,Arrendament i cànons,205,Mobiliari i estris,000/2024/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,416556.8,22035.51
2024,20,Arrendament i cànons,204,Material de transport,,,577432.91,33893.17
2024,20,Arrendament i cànons,204,Material de transport,000/2024/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,577432.91,33893.17
2024,20,Arrendament i cànons,206,Equips per a processos d'informació,,,569745.9,
2024,20,Arrendament i cànons,206,Equips per a processos d'informació,000/2024/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,569745.9,
2024,20,Arrendament i cànons,209,Cànons,,,64461.57,14983.63
2024,20,Arrendament i cànons,209,Cànons,000/2024/209/00,CANONS,64461.57,14983.63
2024,20,Arrendament i cànons,208,Altre immovilitzat material,,,45899.7,1387.97
2024,20,Arrendament i cànons,208,Altre immovilitzat material,000/2024/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,45899.7,1387.97
