Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2015,21,Impostos sobre el valor afegit,,,,,3740423.66,4688769.12
2015,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,,,3740423.66,4688769.12
2015,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,000/2015/210/00,IMPOST SOBRE EL VALOR AFEGIT,3740423.66,4688769.12
2016,21,Impostos sobre el valor afegit,,,,,4203148.34,4500494.41
2016,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,,,4203148.34,4500494.41
2016,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,000/2016/210/00,IMPOST SOBRE EL VALOR AFEGIT,4203148.34,4500494.41
2017,21,Impostos sobre el valor afegit,,,,,4267696.82,5147888.05
2017,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,,,4267696.82,5147888.05
2017,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,000/2017/210/00,IMPOST SOBRE EL VALOR AFEGIT,4267696.82,5147888.05
2018,21,Impostos sobre el valor afegit,,,,,5568022.83,5880339.64
2018,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,,,5568022.83,5880339.64
2018,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,000/2018/210/00,IMPOST SOBRE EL VALOR AFEGIT,5568022.83,5880339.64
2019,21,Impostos sobre el valor afegit,,,,,5399284.82,5659353.05
2019,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,,,5399284.82,5659353.05
2019,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,000/2019/210/00,IMPOST SOBRE EL VALOR AFEGIT,5399284.82,5659353.05
2020,21,Impostos sobre el valor afegit,,,,,6004796.97,5981469.22
2020,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,,,6004796.97,5981469.22
2020,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,000/2020/210/00,IMPOST SOBRE EL VALOR AFEGIT,6004796.97,5981469.22
2021,21,Impostos sobre el valor afegit,,,,,5947229.25,5549210.17
2021,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,,,5947229.25,5549210.17
2021,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,000/2021/210/00,IMPOST SOBRE EL VALOR AFEGIT,5947229.25,5549210.17
2022,21,Impostos sobre el valor afegit,,,,,6495629.12,6737358.03
2022,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,,,6495629.12,6737358.03
2022,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,000/2022/210/00,IMPOST SOBRE EL VALOR AFEGIT,6495629.12,6737358.03
2023,21,Impostos sobre el valor afegit,,,,,6758308.66,6307827.83
2023,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,,,6758308.66,6307827.83
2023,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,000/2023/210/00,IMPOST SOBRE EL VALOR AFEGIT,6758308.66,6307827.83
2024,21,Impostos sobre el valor afegit,,,,,7944938.63,
2024,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,,,7944938.63,
2024,21,Impostos sobre el valor afegit,210,Impost sobre el valor afegit,000/2024/210/00,IMPOST SOBRE EL VALOR AFEGIT,7944938.63,
