Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2015,13,Seguretat i mobilitat ciutadana,,,10490.0,13605.0
2015,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,5800.0,5775.0
2015,13,Seguretat i mobilitat ciutadana,1321,Convivència i civisme,,3000.0
2015,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,4690.0,4830.0
2015,31,Sanitat,,,5000.0,5466.6
2015,31,Sanitat,3110,Protecció de la salubritat pública,5000.0,5466.6
2015,23,Serveis socials i promoció social,,,304393.0,289083.85
2015,23,Serveis socials i promoció social,2314,Cooperació,304393.0,289083.85
2016,13,Seguretat i mobilitat ciutadana,,,10800.0,10461.25
2016,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,5800.0,5486.25
2016,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,5000.0,4975.0
2016,31,Sanitat,,,5000.0,
2016,31,Sanitat,3110,Protecció de la salubritat pública,5000.0,
2016,23,Serveis socials i promoció social,,,316883.0,294684.1
2016,23,Serveis socials i promoció social,2314,Cooperació,316883.0,294684.1
2017,13,Seguretat i mobilitat ciutadana,,,10800.0,10611.25
2017,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,5800.0,5486.25
2017,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,5000.0,5125.0
2017,31,Sanitat,,,5600.0,
2017,31,Sanitat,3110,Protecció de la salubritat pública,5600.0,
2017,23,Serveis socials i promoció social,,,316883.0,288782.73
2017,23,Serveis socials i promoció social,2314,Cooperació,316883.0,288782.73
2018,13,Seguretat i mobilitat ciutadana,,,11125.0,11055.0
2018,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,5800.0,5775.0
2018,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,5325.0,5280.0
2018,31,Sanitat,,,5600.0,15318.43
2018,31,Sanitat,3110,Protecció de la salubritat pública,5600.0,15318.43
2019,13,Seguretat i mobilitat ciutadana,,,11125.0,11215.0
2019,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,5800.0,5775.0
2019,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,5325.0,5440.0
2019,31,Sanitat,,,5600.0,
2019,31,Sanitat,3110,Protecció de la salubritat pública,5600.0,
2020,13,Seguretat i mobilitat ciutadana,,,11550.0,11380.0
2020,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,5800.0,5775.0
2020,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,5750.0,5605.0
2020,31,Sanitat,,,5600.0,5338.08
2020,31,Sanitat,3110,Protecció de la salubritat pública,5600.0,5338.08
2021,13,Seguretat i mobilitat ciutadana,,,11575.0,11550.0
2021,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,5800.0,5775.0
2021,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,5775.0,5775.0
2021,31,Sanitat,,,5600.0,4946.82
2021,31,Sanitat,3110,Protecció de la salubritat pública,5600.0,4946.82
2022,13,Seguretat i mobilitat ciutadana,,,11675.0,11315.25
2022,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,5900.0,5486.25
2022,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,5775.0,5829.0
2022,31,Sanitat,,,5600.0,5386.96
2022,31,Sanitat,3110,Protecció de la salubritat pública,5600.0,5386.96
2023,13,Seguretat i mobilitat ciutadana,,,11900.0,12009.75
2023,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,5900.0,6063.75
2023,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,6000.0,5946.0
2023,31,Sanitat,,,5600.0,5580.88
2023,31,Sanitat,3110,Protecció de la salubritat pública,5600.0,5580.88
2024,13,Seguretat i mobilitat ciutadana,,,12500.0,
2024,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,6500.0,
2024,13,Seguretat i mobilitat ciutadana,1300,Administració general de seguretat i mobilitat,6000.0,
2024,31,Sanitat,,,5600.0,
2024,31,Sanitat,3110,Protecció de la salubritat pública,5600.0,
