Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,605555.67,641981.12
2015,1,Despeses de personal,12,Personal funcionari,,,494168.5,500780.38
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,42460.59,42460.59
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,141892.49,145845.1
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,58754.88,58754.88
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,186414.52,189049.94
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,64646.02,64669.87
2015,1,Despeses de personal,15,Incentius al rendiment,,,6604.72,8041.68
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIONS,1000.0,3157.68
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,5604.72,4884.0
2015,1,Despeses de personal,14,Altre personal,,,,14141.23
2015,1,Despeses de personal,14,Altre personal,000/2015/143/00,ALTRE PERSONAL,,14141.23
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,104782.45,119017.83
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,104782.45,119017.83
2015,3,Despeses financeres,,,,,300000.0,25000.0
2015,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,300000.0,25000.0
2015,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2015/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",300000.0,25000.0
2015,2,Despeses corrents en béns i serveis,,,,,88179.0,59119.08
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,88179.0,59119.08
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/08,SERVEIS DE RECAPTACIO A FAVOR DE L'ENTITAT,13568.0,4717.83
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,74611.0,50079.97
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/99,ALTRES DESPESES DIVERSES,,4321.28
2016,1,Despeses de personal,,,,,635119.54,636045.98
2016,1,Despeses de personal,12,Personal funcionari,,,506872.56,513724.64
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,44778.64,42880.02
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,142214.29,152065.25
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,67880.52,65051.99
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,11449.73,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,181794.5,193875.82
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,58754.88,59851.56
2016,1,Despeses de personal,15,Incentius al rendiment,,,8611.44,8145.69
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/151/00,GRATIFICACIONS,3000.0,3623.19
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,5611.44,4522.5
2016,1,Despeses de personal,14,Altre personal,,,9408.18,21046.63
2016,1,Despeses de personal,14,Altre personal,000/2016/143/00,ALTRE PERSONAL,9408.18,21046.63
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,110227.36,93129.02
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,103839.56,93129.02
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,6387.8,
2016,3,Despeses financeres,,,,,700000.0,127500.43
2016,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,300000.0,
2016,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2016/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",300000.0,
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,400000.0,127500.43
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2016/352/00,INTERESSOS DE DEMORA,200000.0,37429.41
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2016/359/00,ALTRES DESPESES FINANCERES,200000.0,90071.02
2016,2,Despeses corrents en béns i serveis,,,,,87611.0,60602.46
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,87611.0,60602.46
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,74611.0,50968.62
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/08,SERVEIS DE RECAPTACIO A FAVOR DE L'ENTITAT,13000.0,9633.84
2017,1,Despeses de personal,,,,,686168.44,654696.76
2017,1,Despeses de personal,13,Personal laboral,,,41937.62,43350.45
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,41937.62,43350.45
2017,1,Despeses de personal,12,Personal funcionari,,,499777.48,493532.03
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,140022.82,141445.71
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,41586.54,42071.29
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,6408.82,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,65050.82,64538.06
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,59769.96,59569.55
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,186938.52,185907.42
2017,1,Despeses de personal,15,Incentius al rendiment,,,6401.46,10018.3
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIONS,1000.0,4735.38
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,5401.46,5282.92
2017,1,Despeses de personal,14,Altre personal,,,23449.58,
2017,1,Despeses de personal,14,Altre personal,000/2017/143/00,ALTRE PERSONAL,23449.58,
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,114602.3,107795.98
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,113481.08,107795.98
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1121.22,
2017,3,Despeses financeres,,,,,600000.0,84621.56
2017,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,100000.0,
2017,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2017/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",100000.0,
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,500000.0,84621.56
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2017/352/00,INTERESSOS DE DEMORA,250000.0,12004.86
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2017/359/00,ALTRES DESPESES FINANCERES,250000.0,72616.7
2017,2,Despeses corrents en béns i serveis,,,,,88760.0,50689.42
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,88760.0,50659.12
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,75760.0,39361.21
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/08,SERVEIS DE RECAPTACIO A FAVOR DE L'ENTITAT,13000.0,9592.11
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,,76.6
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",,1629.2
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,30.3
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,30.3
2018,1,Despeses de personal,,,,,673522.42,680302.8
2018,1,Despeses de personal,13,Personal laboral,,,45218.86,44702.44
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,45218.86,44702.44
2018,1,Despeses de personal,12,Personal funcionari,,,505353.38,502703.88
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,142710.89,143813.13
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,39203.03,35220.78
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,66229.85,72837.36
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,188896.44,190062.32
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,60094.56,60770.29
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,8218.61,
2018,1,Despeses de personal,15,Incentius al rendiment,,,7553.99,7216.29
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/151/00,GRATIFICACIONS,2000.0,1873.29
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,5553.99,5343.0
2018,1,Despeses de personal,14,Altre personal,,,,12254.75
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,ALTRE PERSONAL,,12254.75
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,115396.19,113425.44
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,112541.56,113425.44
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,2854.63,
2018,3,Despeses financeres,,,,,500000.0,276913.91
2018,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,200000.0,
2018,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2018/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",200000.0,
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,300000.0,276913.91
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2018/352/00,INTERESSOS DE DEMORA,100000.0,199080.74
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2018/359/00,ALTRES DESPESES FINANCERES,200000.0,77833.17
2018,2,Despeses corrents en béns i serveis,,,,,262402.49,42722.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,262402.49,42722.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,262402.49,30682.69
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/08,SERVEIS DE RECAPTACIO A FAVOR DE L'ENTITAT,,10550.16
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,85.91
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,,5.17
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",,1398.52
2019,1,Despeses de personal,,,,,693251.46,712109.32
2019,1,Despeses de personal,13,Personal laboral,,,43459.0,44433.55
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,43459.0,44433.55
2019,1,Despeses de personal,12,Personal funcionari,,,515501.23,526035.31
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,145262.58,160303.41
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,37692.0,36812.73
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,61267.32,64509.37
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,192736.5,197506.22
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,65239.36,66903.58
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,13303.47,
2019,1,Despeses de personal,15,Incentius al rendiment,,,6352.2,7337.79
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,6352.2,7337.79
2019,1,Despeses de personal,14,Altre personal,,,10000.0,12326.27
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,10000.0,12326.27
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,117939.03,121976.4
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,117939.03,121976.4
2019,3,Despeses financeres,,,,,600000.0,141816.78
2019,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,200000.0,
2019,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2019/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",200000.0,
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,400000.0,141816.78
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2019/352/00,INTERESSOS DE DEMORA,200000.0,58091.41
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2019/359/00,ALTRES DESPESES FINANCERES,200000.0,83725.37
2019,2,Despeses corrents en béns i serveis,,,,,305360.45,84013.44
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,73.08
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,73.08
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,305360.45,83940.36
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/08,SERVEIS DE RECAPTACIO A FAVOR DE L'ENTITAT,,10113.12
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,303726.95,16805.56
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,55943.08
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1633.5,1078.6
2020,1,Despeses de personal,,,,,704449.51,674087.02
2020,1,Despeses de personal,13,Personal laboral,,,42149.16,43401.39
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,42149.16,43401.39
2020,1,Despeses de personal,12,Personal funcionari,,,531265.81,518574.26
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,149042.34,147254.82
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,39142.44,37787.03
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,63266.64,63342.99
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,200499.36,201785.92
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,67890.24,68403.5
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,11424.79,
2020,1,Despeses de personal,15,Incentius al rendiment,,,9249.37,8997.1
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,9249.37,8997.1
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,121785.17,103114.27
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,121785.17,103114.27
2020,3,Despeses financeres,,,,,600000.0,232650.91
2020,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,200000.0,
2020,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2020/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",200000.0,
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,400000.0,232650.91
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2020/352/00,INTERESSOS DE DEMORA,200000.0,119535.78
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2020/359/00,ALTRES DESPESES FINANCERES,200000.0,113115.13
2020,2,Despeses corrents en béns i serveis,,,,,204241.96,35136.29
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,204241.96,34800.35
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,26294.96
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,202457.21,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/08,SERVEIS DE RECAPTACIO A FAVOR DE L'ENTITAT,,7365.02
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1784.75,1140.37
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,335.94
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,,187.54
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,148.4
2021,1,Despeses de personal,,,,,770834.62,675488.58
2021,1,Despeses de personal,13,Personal laboral,,,42992.76,46326.01
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,42992.76,46326.01
2021,1,Despeses de personal,12,Personal funcionari,,,565575.47,510304.69
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,36474.78,33059.13
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,155900.8,143433.75
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,5428.25,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,73970.48,64719.77
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,224771.44,205038.75
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,69029.72,64053.29
2021,1,Despeses de personal,15,Incentius al rendiment,,,10976.04,9072.21
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,10976.04,9072.21
2021,1,Despeses de personal,14,Altre personal,,,,16360.23
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,,16360.23
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,151290.35,93425.44
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,151290.35,93425.44
2021,3,Despeses financeres,,,,,700000.0,464017.82
2021,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,50000.0,
2021,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2021/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",50000.0,
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,650000.0,464017.82
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2021/352/00,INTERESSOS DE DEMORA,350000.0,284692.53
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2021/359/00,ALTRES DESPESES FINANCERES,300000.0,179325.29
2021,2,Despeses corrents en béns i serveis,,,,,115965.53,36733.97
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,115965.53,36733.97
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/08,SERVEIS DE RECAPTACIO A FAVOR DE L'ENTITAT,43511.6,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,70859.15,35517.98
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1594.78,1215.99
2022,1,Despeses de personal,,,,,716071.51,880407.31
2022,1,Despeses de personal,13,Personal laboral,,,46326.0,47947.42
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,46326.0,47947.42
2022,1,Despeses de personal,12,Personal funcionari,,,508506.44,667507.37
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,33036.84,34613.59
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,139192.34,186106.93
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,65856.38,89017.82
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,61399.92,84341.1
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,197949.0,273427.93
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,11071.96,
2022,1,Despeses de personal,15,Incentius al rendiment,,,10583.93,9251.28
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,10583.93,9251.28
2022,1,Despeses de personal,14,Altre personal,,,9837.84,1838.9
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,ALTRE PERSONAL,9837.84,1838.9
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,140817.3,153862.34
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,140817.3,153862.34
2022,3,Despeses financeres,,,,,750000.0,785397.68
2022,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,25000.0,
2022,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,000/2022/311/00,"DESPESES DE FORMALITZACIO, MODIFICACIO I CANCEL.LACIO DE PRESTECS DE L'INTERIOR",25000.0,
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,725000.0,785397.68
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2022/352/00,INTERESSOS DE DEMORA,450000.0,564130.66
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2022/359/00,ALTRES DESPESES FINANCERES,275000.0,221267.02
2022,2,Despeses corrents en béns i serveis,,,,,190193.36,111380.16
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,190193.36,111380.16
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/08,SERVEIS DE RECAPTACIO A FAVOR DE L'ENTITAT,48186.61,64070.8
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,140500.0,46066.71
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1506.75,1242.65
2023,1,Despeses de personal,,,,,911817.24,957729.79
2023,1,Despeses de personal,13,Personal laboral,,,47355.42,52025.17
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,47355.42,52025.17
2023,1,Despeses de personal,12,Personal funcionari,,,659824.84,718068.67
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,179055.82,201887.23
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,32176.4,35059.43
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,265670.46,293767.95
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,14116.87,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,83243.19,92748.12
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,85562.1,94605.94
2023,1,Despeses de personal,15,Incentius al rendiment,,,12327.06,16110.92
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,12327.06,16110.92
