Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2020,0/2020,Ayuntamiento de L'Hospitalet,,,218350.0,102133.13
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,218350.0,102133.13
2021,0/2021,Ayuntamiento de L'Hospitalet,,,282700.0,209245.2
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,282700.0,209245.2
2022,0/2022,Ayuntamiento de L'Hospitalet,,,282700.0,302744.41
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,282700.0,302744.41
2023,0/2023,Ayuntamiento de L'Hospitalet,,,272700.0,244569.97
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,272700.0,244569.97
2024,0/2024,Ayuntamiento de L'Hospitalet,,,329700.0,3393.83
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,329700.0,3393.83
