Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,638885.21,686259.04
2015,1,Despeses de personal,13,Personal laboral,,,213891.86,214054.75
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,213891.86,214054.75
2015,1,Despeses de personal,12,Personal funcionari,,,307918.24,337649.91
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,14821.38,14681.73
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,95166.72,104431.16
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,39811.8,42612.02
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,101295.4,115139.16
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,56822.94,60785.84
2015,1,Despeses de personal,15,Incentius al rendiment,,,6538.84,20571.66
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIONS,,15348.49
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,6538.84,5223.17
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,110536.27,113982.72
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,110536.27,113982.72
2015,2,Despeses corrents en béns i serveis,,,,,8327099.44,6718173.19
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,118648.96,76629.16
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/209/00,CANONS,21766.44,
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,49745.52,55117.92
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",47137.0,21511.24
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,513313.41,413149.56
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",,1344.5
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",1009.8,271.57
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",504.9,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",94492.25,215940.91
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",417306.46,195592.58
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,7695137.07,6228394.47
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,5884772.11,4819930.24
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/01,SEGURETAT,17368.0,11912.76
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/00,NETEJA,52112.16,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/99,ALTRES DESPESES DIVERSES,26504.59,5612.89
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/02,PUBLICITAT I PROPAGANDA,,4546.75
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,12413.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/223/00,TRANSPORTS,1200.0,118.58
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/00,COMUNICACIONS TELEFONIQUES,44764.0,13493.16
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/01,COMUNICACIONS POSTALS,1600.0,10.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/10,PRODUCTE DE NETEJA,,1561.62
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/99,ALTRES SUBMINISTRAMENTS,6600.0,35393.62
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/02,GAS,377781.0,270442.24
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/01,AIGUA,278884.0,305211.63
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/00,ENERGIA ELECTRICA,894398.0,679923.22
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/03,COMBUSTIBLE I CARBURANT,81098.41,63408.42
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,1750.97
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,24359.8,166.01
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,3200.0,2498.46
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",495.0,
2015,7,Transferències de capital (cap. 7),,,,,,55877.33
2015,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,,55877.33
2015,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),000/2015/770/00,TRANSFERENCIES DE CAPITAL A EMPRESES PRIVADES,,55877.33
2015,6,Inversions reals,,,,,,153222.94
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,119141.69
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2015/623/00,INVERSIO NOVA EN MAQUINARIA,,9839.8
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2015/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,15067.11
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2015/625/00,INVERSIO NOVA EN MOBILIARI,,94234.78
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,34081.25
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2015/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,34081.25
2016,1,Despeses de personal,,,,,731436.78,730193.48
2016,1,Despeses de personal,13,Personal laboral,,,223901.1,184139.87
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,223901.1,184139.87
2016,1,Despeses de personal,12,Personal funcionari,,,368577.8,381572.69
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,15748.71,14739.37
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,110917.12,120205.78
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,10313.44,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,123780.88,118877.8
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,45492.0,61297.02
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,62325.65,66452.72
2016,1,Despeses de personal,15,Incentius al rendiment,,,12014.3,5872.5
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/151/00,GRATIFICACIONS,5000.0,
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,7014.3,5872.5
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,126943.58,158608.42
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,121840.13,158608.42
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,5103.45,
2016,2,Despeses corrents en béns i serveis,,,,,8472515.54,7613784.61
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,108985.44,74154.37
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/209/00,CANONS,22766.44,
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,51819.0,49745.52
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",34400.0,24408.85
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,632539.8,415643.73
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",1000.0,1050.84
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",300.0,907.5
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",170574.0,166373.22
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",460665.8,247312.17
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,7730990.3,7123986.51
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/01,SEGURETAT,16500.0,5321.92
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,5810519.3,5578942.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,14103.76
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/02,PUBLICITAT I PROPAGANDA,,3908.16
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,25000.0,9194.6
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/223/00,TRANSPORTS,1100.0,1804.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/01,COMUNICACIONS POSTALS,,10.6
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/00,COMUNICACIONS TELEFONIQUES,13950.0,13868.48
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/00,ENERGIA ELECTRICA,1000475.0,793997.73
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/01,AIGUA,345469.0,329037.98
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/02,GAS,401749.0,257236.93
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/03,COMBUSTIBLE I CARBURANT,82828.0,64809.01
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,288.87
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/99,ALTRES SUBMINISTRAMENTS,,47960.33
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/10,PRODUCTE DE NETEJA,,125.22
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,29000.0,588.58
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",400.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,4000.0,2787.55
2016,6,Inversions reals,,,,,,319303.39
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,206233.31
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2016/623/00,INVERSIO NOVA EN MAQUINARIA,,4210.15
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2016/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,132435.98
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2016/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,31461.59
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2016/625/00,INVERSIO NOVA EN MOBILIARI,,38125.59
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,113070.08
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2016/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,113070.08
2017,1,Despeses de personal,,,,,858585.49,795281.77
2017,1,Despeses de personal,13,Personal laboral,,,226241.91,196647.99
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,226241.91,196647.99
2017,1,Despeses de personal,12,Personal funcionari,,,475791.22,415209.82
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,136984.07,132786.31
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,16889.44,14649.1
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,6944.52,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,109880.11,70205.75
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,55108.56,52363.32
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,149984.52,145205.34
2017,1,Despeses de personal,15,Incentius al rendiment,,,7652.06,6135.0
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,7652.06,6135.0
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,148900.3,177288.96
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,147441.95,177288.96
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1458.35,
2017,2,Despeses corrents en béns i serveis,,,,,9370281.62,7782590.58
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,107899.53,68128.73
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/209/00,CANONS,22700.0,
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,49745.52,51472.82
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",35454.01,16655.91
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,679133.76,582749.52
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",1400.0,1505.67
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",400.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",170333.76,288175.17
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",507000.0,293068.68
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,8583248.33,7131712.33
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/01,SEGURETAT,16500.0,5160.06
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,,17315.1
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/35,ESTUDIS I TREBALLS TECNICS,6403488.33,5264221.21
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/36,ESTUDIS I TREBALLS TECNICS,78460.0,261292.24
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/02,PUBLICITAT I PROPAGANDA,,9456.05
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,45699.1
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,24000.0,4209.9
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/223/00,TRANSPORTS,1000.0,4183.94
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/00,COMUNICACIONS TELEFONIQUES,13950.0,13950.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/01,COMUNICACIONS POSTALS,,8558.13
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/10,PRODUCTE DE NETEJA,,963.56
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/99,ALTRES SUBMINISTRAMENTS,,41903.83
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,2968.12
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/03,COMBUSTIBLE I CARBURANT,82750.0,65341.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/02,GAS,430000.0,252890.37
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/01,AIGUA,340000.0,312691.03
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/00,ENERGIA ELECTRICA,1160000.0,819612.4
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,4000.0,1252.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,29000.0,43.1
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",100.0,
2017,6,Inversions reals,,,,,1633441.32,534735.09
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,1626181.32,436694.55
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2017/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,859950.26,51435.83
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2017/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,766231.06,380493.14
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2017/625/00,INVERSIO NOVA EN MOBILIARI,,4765.58
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,7260.0,98040.54
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2017/639/00,ALTRES INVERSIONS DE REPOSICIO ASSOCIADES AL FUNC. OPERATIU DELS SERVEIS,,12945.51
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2017/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,7260.0,85095.03
2018,1,Despeses de personal,,,,,795836.43,793596.53
2018,1,Despeses de personal,13,Personal laboral,,,197853.73,200886.95
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,197853.73,200886.95
2018,1,Despeses de personal,12,Personal funcionari,,,453961.14,412062.19
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,128899.67,127844.46
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,15888.61,15838.78
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,105534.05,67934.74
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,142521.84,150054.15
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,51376.92,50390.06
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,9740.05,
2018,1,Despeses de personal,15,Incentius al rendiment,,,7262.91,6165.0
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,7262.91,6165.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,136758.65,174482.39
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,133237.23,174482.39
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3521.42,
2018,2,Despeses corrents en béns i serveis,,,,,10674996.1,9205891.82
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,133642.64,98254.26
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/209/00,CANONS,22700.0,
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,53114.51,47500.0
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",22128.13,21296.18
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,35700.0,29458.08
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,692333.76,580269.29
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",1400.0,636.13
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",400.0,1028.5
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",194533.76,351980.49
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",496000.0,226624.17
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,9849019.7,8527368.27
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,,44672.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/01,SEGURETAT,16500.0,6074.11
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,7326229.7,6583669.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,24000.0,1320.22
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,27518.08
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/02,PUBLICITAT I PROPAGANDA,,5983.56
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/223/00,TRANSPORTS,1000.0,12453.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/01,COMUNICACIONS POSTALS,,6172.48
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/00,COMUNICACIONS TELEFONIQUES,13950.0,13729.5
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/10,PRODUCTE DE NETEJA,,16.88
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,646.27
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/05,PRODUCTES ALIMENTARIS,,7.68
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/02,GAS,545530.0,361084.67
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/03,COMBUSTIBLE I CARBURANT,82750.0,67997.6
