Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,652109.05,659127.4
2015,1,Despeses de personal,13,Personal laboral,,,429709.3,421850.84
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,429709.3,421850.84
2015,1,Despeses de personal,12,Personal funcionari,,,101159.46,78123.57
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,9123.27,2981.67
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,36224.27,28568.71
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,13168.56,10428.07
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,29554.98,25953.54
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,13088.38,10191.58
2015,1,Despeses de personal,15,Incentius al rendiment,,,8407.08,7122.5
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,8407.08,7122.5
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,112833.21,152030.49
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,112833.21,152030.49
2015,2,Despeses corrents en béns i serveis,,,,,171981.0,154023.53
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2518.0,2517.36
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2518.0,2517.36
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,63817.0,41584.06
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",60000.0,39329.19
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3817.0,2254.87
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,105646.0,109922.11
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,4000.0,941.77
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/01,SEGURETAT,26400.0,25178.66
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/00,NETEJA,36059.0,32937.98
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/99,ALTRES DESPESES DIVERSES,17500.0,21126.46
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/02,PUBLICITAT I PROPAGANDA,,756.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/00,COMUNICACIONS TELEFONIQUES,2349.0,2094.46
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/01,AIGUA,720.0,698.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/00,ENERGIA ELECTRICA,18618.0,26188.28
2016,1,Despeses de personal,,,,,628153.51,635826.63
2016,1,Despeses de personal,13,Personal laboral,,,426306.94,433780.54
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,426306.94,433780.54
2016,1,Despeses de personal,12,Personal funcionari,,,84411.03,53521.36
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,2841.48,2868.21
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,19847.64,20596.18
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,8774.68,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,15850.52,16294.89
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,7050.48,7115.27
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,30046.23,6646.81
2016,1,Despeses de personal,15,Incentius al rendiment,,,8417.16,9951.18
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/151/00,GRATIFICACIONS,,3066.18
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,8417.16,6885.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,109018.38,138573.55
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,105233.43,138573.55
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3784.95,
2016,2,Despeses corrents en béns i serveis,,,,,172764.86,150689.12
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2517.33,2421.15
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2517.33,2421.15
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,63244.45,22545.99
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",60000.0,20008.61
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3244.45,2537.38
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,107003.08,125721.98
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/00,NETEJA,37834.08,36028.04
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/01,SEGURETAT,25000.0,23937.47
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,2000.0,21553.84
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/02,PUBLICITAT I PROPAGANDA,,1367.3
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,10500.0,15771.69
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/00,COMUNICACIONS TELEFONIQUES,2210.0,1307.19
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/00,ENERGIA ELECTRICA,27959.0,25025.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/01,AIGUA,1500.0,731.45
2017,1,Despeses de personal,,,,,657432.79,639826.59
2017,1,Despeses de personal,13,Personal laboral,,,455505.44,427906.45
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,455505.44,427906.45
2017,1,Despeses de personal,12,Personal funcionari,,,75237.45,51898.95
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,19742.89,20363.18
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,746.4,109.59
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,5249.49,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,28908.81,6416.93
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,7121.16,7507.8
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,13468.7,17501.45
2017,1,Despeses de personal,15,Incentius al rendiment,,,13552.3,6544.0
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIONS,5000.0,
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,8552.3,6544.0
2017,1,Despeses de personal,14,Altre personal,,,,10640.35
2017,1,Despeses de personal,14,Altre personal,000/2017/143/00,ALTRE PERSONAL,,10640.35
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,113137.6,142836.84
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,112035.21,142836.84
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1102.39,
2017,2,Despeses corrents en béns i serveis,,,,,181163.66,138865.43
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2517.33,2132.52
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2517.33,2132.52
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,63300.0,42322.37
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",60000.0,40326.34
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3300.0,1996.03
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,113346.33,93415.54
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/01,SEGURETAT,25000.0,23821.35
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/00,NETEJA,37636.33,22497.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,5000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,13500.0,20413.14
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/00,COMUNICACIONS TELEFONIQUES,2210.0,2210.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/01,AIGUA,1200.0,1117.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/00,ENERGIA ELECTRICA,28800.0,23356.45
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,995.0
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,995.0
2017,6,Inversions reals,,,,,,1284.02
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,1284.02
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2017/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,1284.02
2018,1,Despeses de personal,,,,,678830.59,764347.54
2018,1,Despeses de personal,13,Personal laboral,,,462873.26,460273.3
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,462873.26,460273.3
2018,1,Despeses de personal,12,Personal funcionari,,,86670.49,90757.97
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,18247.24,34299.42
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,31267.0,11159.59
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,15918.28,32045.84
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,6917.28,13253.12
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,14320.69,
2018,1,Despeses de personal,15,Incentius al rendiment,,,8544.6,6747.25
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,8544.6,6747.25
2018,1,Despeses de personal,14,Altre personal,,,4100.6,32158.11
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,ALTRE PERSONAL,4100.6,32158.11
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,116641.64,174410.91
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,111903.17,174410.91
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,4738.47,
2018,2,Despeses corrents en béns i serveis,,,,,455069.53,171461.34
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,80000.0,41304.36
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",80000.0,41169.61
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,134.75
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,373069.53,129646.98
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,83400.0,4406.82
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/00,NETEJA,39866.84,43487.81
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/01,SEGURETAT,26000.0,23831.14
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,165000.0,18149.99
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,14500.0,13161.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/225/02,TRIBUTS DE LES ENTITATS LOCALS,12092.69,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/00,COMUNICACIONS TELEFONIQUES,2210.0,2190.22
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/00,ENERGIA ELECTRICA,28800.0,23306.48
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/01,AIGUA,1200.0,1113.07
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,510.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,510.0
2018,6,Inversions reals,,,,,565031.99,292740.54
2018,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,565031.99,243193.02
2018,6,Inversions reals,68,Despeses en inversions de béns patrimonials,000/2018/682/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,565031.99,243193.02
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,49547.52
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2018/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,49547.52
2019,1,Despeses de personal,,,,,691858.95,786716.85
2019,1,Despeses de personal,13,Personal laboral,,,446877.4,432291.35
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,446877.4,432291.35
2019,1,Despeses de personal,12,Personal funcionari,,,108386.32,94430.18
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,35211.5,35687.87
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,2514.24,0.28
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,13389.24,13707.25
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,32593.54,33367.64
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,11420.92,11667.14
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,13256.88,
2019,1,Despeses de personal,15,Incentius al rendiment,,,8893.08,8696.64
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,8893.08,8696.64
2019,1,Despeses de personal,14,Altre personal,,,10000.0,77559.25
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,10000.0,77559.25
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,117702.15,173739.43
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,117702.15,173739.43
2019,2,Despeses corrents en béns i serveis,,,,,440397.26,117713.23
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,80000.0,1520.14
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",80000.0,1520.14
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,358397.26,115683.09
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/01,SEGURETAT,26000.0,23889.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/00,NETEJA,50434.57,43167.68
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,58400.0,991.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,165000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/02,PUBLICITAT I PROPAGANDA,,2957.72
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,14500.0,20838.02
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/225/02,TRIBUTS DE LES ENTITATS LOCALS,12092.69,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/00,COMUNICACIONS TELEFONIQUES,2210.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/01,AIGUA,960.0,1162.81
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/00,ENERGIA ELECTRICA,28800.0,22675.42
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,510.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,510.0
2019,6,Inversions reals,,,,,60000.0,153632.09
2019,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,,58773.37
2019,6,Inversions reals,68,Despeses en inversions de béns patrimonials,000/2019/682/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,58773.37
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,60000.0,94858.72
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,000/2019/642/00,DESPESES EN INVERSIONS DE CARACTER IMMATERIAL,60000.0,94858.72
2020,1,Despeses de personal,,,,,701694.88,808380.61
2020,1,Despeses de personal,13,Personal laboral,,,438896.28,445862.88
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,438896.28,445862.88
2020,1,Despeses de personal,12,Personal funcionari,,,108158.48,101683.39
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,36022.46,38348.67
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,1920.36,369.64
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,13724.28,14859.34
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,33408.36,35773.82
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,11705.4,12331.92
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,11377.62,
2020,1,Despeses de personal,15,Incentius al rendiment,,,14941.29,14453.4
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,14941.29,14453.4
2020,1,Despeses de personal,14,Altre personal,,,18261.27,64879.79
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,ALTRE PERSONAL,18261.27,64879.79
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,121437.56,181501.15
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,121437.56,181501.15
2020,2,Despeses corrents en béns i serveis,,,,,458306.43,75039.52
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,80000.0,353.92
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",80000.0,353.92
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,376306.43,72983.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,58400.0,2937.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/01,SEGURETAT,29877.0,24007.47
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/00,NETEJA,60176.74,22918.01
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,165000.0,1197.9
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/99,ALTRES DESPESES DIVERSES,20500.0,720.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/225/02,TRIBUTS DE LES ENTITATS LOCALS,12092.69,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/01,AIGUA,1460.0,1470.91
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/00,ENERGIA ELECTRICA,28800.0,19731.41
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,1702.5
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,1702.5
2020,6,Inversions reals,,,,,60000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,60000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,000/2020/642/00,DESPESES EN INVERSIONS DE CARACTER IMMATERIAL,60000.0,
2021,1,Despeses de personal,,,,,814772.28,861965.26
2021,1,Despeses de personal,13,Personal laboral,,,430410.52,461946.03
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,430410.52,461946.03
2021,1,Despeses de personal,12,Personal funcionari,,,186048.11,173953.55
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,1022.88,1326.61
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,69414.81,66338.94
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,5672.06,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,23603.64,21011.84
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,60011.34,60012.82
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,26323.38,25263.34
2021,1,Despeses de personal,15,Incentius al rendiment,,,19419.15,14419.4
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,19419.15,14419.4
2021,1,Despeses de personal,14,Altre personal,,,19442.67,20813.9
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,19442.67,20813.9
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,159451.83,190832.38
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,159451.83,190832.38
2021,2,Despeses corrents en béns i serveis,,,,,296075.69,142406.73
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,80000.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",80000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,214075.69,140704.23
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/01,SEGURETAT,32646.28,28593.72
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,58400.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/00,NETEJA,60176.74,15854.83
