Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,8824929.27,7271425.14
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,8824929.27,7271425.14
2016,0/2016,Ayuntamiento de L'Hospitalet,,,8325278.19,8047216.52
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,8325278.19,8047216.52
2017,0/2017,Ayuntamiento de L'Hospitalet,,,14706767.66,8690959.34
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,14706767.66,8690959.34
2018,0/2018,Ayuntamiento de L'Hospitalet,,,10530298.85,9200797.29
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,10530298.85,9200797.29
2019,0/2019,Ayuntamiento de L'Hospitalet,,,10742848.35,9693289.69
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,10742848.35,9693289.69
2020,0/2020,Ayuntamiento de L'Hospitalet,,,11459682.96,9821306.49
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,11459682.96,9821306.49
2021,0/2021,Ayuntamiento de L'Hospitalet,,,11232813.41,8790060.42
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,11232813.41,8790060.42
2022,0/2022,Ayuntamiento de L'Hospitalet,,,11468853.22,7377468.9
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,11468853.22,7377468.9
2023,0/2023,Ayuntamiento de L'Hospitalet,,,11032017.33,8371803.78
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,11032017.33,8371803.78
2024,0/2024,Ayuntamiento de L'Hospitalet,,,14017011.09,103375.73
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,14017011.09,103375.73
