Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,2,Despeses corrents en béns i serveis,,,,,,5689.42
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,,5689.42
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,4940.43
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/02,PUBLICITAT I PROPAGANDA,,748.99
2020,2,Despeses corrents en béns i serveis,,,,,,34384.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,,34384.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,,5929.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,26652.34
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/02,PUBLICITAT I PROPAGANDA,,1802.9
2021,1,Despeses de personal,,,,,,17161.37
2021,1,Despeses de personal,14,Altre personal,,,,13359.87
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,,13359.87
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,3801.5
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,3801.5
2021,2,Despeses corrents en béns i serveis,,,,,,49800.08
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,2489.14
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,,2489.14
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,,47310.94
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,35835.86
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,,8318.75
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/02,PUBLICITAT I PROPAGANDA,,3011.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,145.2
2022,1,Despeses de personal,,,,,,433.07
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,433.07
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,433.07
2022,2,Despeses corrents en béns i serveis,,,,,,21441.85
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,,21441.85
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,21322.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/99,ALTRES DESPESES DIVERSES,,119.25
2022,4,Transferències corrents (cap. 4),,,,,,350060.0
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,350060.0
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),000/2022/470/00,TRANSFERENCIES CORRENTS A EMPRESES PRIVADES,,350060.0
2023,2,Despeses corrents en béns i serveis,,,,,,62528.52
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,,62528.52
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,60515.9
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/05,PRODUCTES ALIMENTARIS,,586.65
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,442.26
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,983.71
