Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,993734.67,726100.2
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,993734.67,726100.2
2016,0/2016,Ayuntamiento de L'Hospitalet,,,1422730.54,824148.87
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,1422730.54,824148.87
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1374928.44,790007.74
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1374928.44,790007.74
2018,0/2018,Ayuntamiento de L'Hospitalet,,,1435924.91,999939.16
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,1435924.91,999939.16
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1598611.91,937939.54
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1598611.91,937939.54
2020,0/2020,Ayuntamiento de L'Hospitalet,,,1508691.47,941874.22
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,1508691.47,941874.22
2021,0/2021,Ayuntamiento de L'Hospitalet,,,1586800.15,1176240.37
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,1586800.15,1176240.37
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1656264.87,1777185.15
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1656264.87,1777185.15
2023,0/2023,Ayuntamiento de L'Hospitalet,,,1856178.75,2281143.17
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,1856178.75,2281143.17
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1998448.99,306116.55
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1998448.99,306116.55
