Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2016,0/2016,Ayuntamiento de L'Hospitalet,,,1026588.09,1039803.63
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,1026588.09,1039803.63
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1105906.11,2034731.1
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1105906.11,2034731.1
2018,0/2018,Ayuntamiento de L'Hospitalet,,,1189133.26,1217473.17
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,1189133.26,1217473.17
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1272932.93,1272283.24
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1272932.93,1272283.24
2020,0/2020,Ayuntamiento de L'Hospitalet,,,2091708.78,2059082.03
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,2091708.78,2059082.03
2021,0/2021,Ayuntamiento de L'Hospitalet,,,2130121.33,2004769.34
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,2130121.33,2004769.34
2022,0/2022,Ayuntamiento de L'Hospitalet,,,2855894.31,2362807.19
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,2855894.31,2362807.19
2023,0/2023,Ayuntamiento de L'Hospitalet,,,2527215.38,2436863.56
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,2527215.38,2436863.56
2024,0/2024,Ayuntamiento de L'Hospitalet,,,2524951.72,52391.86
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,2524951.72,52391.86
