Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,702442.29,730090.47
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,702442.29,730090.47
2016,0/2016,Ayuntamiento de L'Hospitalet,,,2121907.67,2287524.19
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,2121907.67,2287524.19
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1396201.35,953199.42
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1396201.35,953199.42
2018,0/2018,Ayuntamiento de L'Hospitalet,,,981386.97,828989.82
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,981386.97,828989.82
2019,0/2019,Ayuntamiento de L'Hospitalet,,,962829.51,1411453.22
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,962829.51,1411453.22
2020,0/2020,Ayuntamiento de L'Hospitalet,,,974907.48,839211.92
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,974907.48,839211.92
2021,0/2021,Ayuntamiento de L'Hospitalet,,,1087260.11,935881.7
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,1087260.11,935881.7
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1159373.31,1332312.79
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1159373.31,1332312.79
2023,0/2023,Ayuntamiento de L'Hospitalet,,,1259965.4,1700867.83
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,1259965.4,1700867.83
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1238441.29,194778.87
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1238441.29,194778.87
