Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,300000.0,
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,300000.0,
2016,0/2016,Ayuntamiento de L'Hospitalet,,,300000.0,
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,300000.0,
2017,0/2017,Ayuntamiento de L'Hospitalet,,,300000.0,
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,300000.0,
2018,0/2018,Ayuntamiento de L'Hospitalet,,,500000.0,
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,500000.0,
2019,0/2019,Ayuntamiento de L'Hospitalet,,,500000.0,
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,500000.0,
2020,0/2020,Ayuntamiento de L'Hospitalet,,,500000.0,
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,500000.0,
2021,0/2021,Ayuntamiento de L'Hospitalet,,,300000.0,
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,300000.0,
2022,0/2022,Ayuntamiento de L'Hospitalet,,,300000.0,
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,300000.0,
2023,0/2023,Ayuntamiento de L'Hospitalet,,,300000.0,
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,300000.0,
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1000000.0,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1000000.0,
