Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,712706.14,634961.85
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,712706.14,634961.85
2016,0/2016,Ayuntamiento de L'Hospitalet,,,637843.03,623334.74
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,637843.03,623334.74
2017,0/2017,Ayuntamiento de L'Hospitalet,,,787596.8,676484.93
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,787596.8,676484.93
2018,0/2018,Ayuntamiento de L'Hospitalet,,,872232.74,819571.65
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,872232.74,819571.65
2019,0/2019,Ayuntamiento de L'Hospitalet,,,851477.8,834038.16
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,851477.8,834038.16
2020,0/2020,Ayuntamiento de L'Hospitalet,,,821320.64,765268.74
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,821320.64,765268.74
2021,0/2021,Ayuntamiento de L'Hospitalet,,,801543.59,722366.55
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,801543.59,722366.55
2022,0/2022,Ayuntamiento de L'Hospitalet,,,691035.58,718640.14
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,691035.58,718640.14
2023,0/2023,Ayuntamiento de L'Hospitalet,,,784097.6,722247.74
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,784097.6,722247.74
2024,0/2024,Ayuntamiento de L'Hospitalet,,,796575.65,30083.36
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,796575.65,30083.36
