Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,290491.01,222184.47
2015,1,Despeses de personal,12,Personal funcionari,,,236416.72,177178.11
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,13821.23,11278.15
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,62819.07,53052.15
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,26809.2,20992.29
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,75718.14,63124.85
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,57249.08,28730.67
2015,1,Despeses de personal,15,Incentius al rendiment,,,3736.48,2442.0
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,3736.48,2442.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,50337.81,42564.36
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,50337.81,42564.36
2015,2,Despeses corrents en béns i serveis,,,,,11976895.1,11571645.51
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,11976895.1,11571645.51
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,11976895.1,11571645.51
2016,1,Despeses de personal,,,,,187560.75,136199.01
2016,1,Despeses de personal,12,Personal funcionari,,,153138.41,107322.92
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,10892.18,7661.39
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,42609.29,28669.78
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,3528.38,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,52510.7,33305.12
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,17738.64,11600.64
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,25859.22,26085.99
2016,1,Despeses de personal,15,Incentius al rendiment,,,1870.48,1620.0
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,1870.48,1620.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,32551.86,27256.09
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1142.78,
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,31409.08,27256.09
2016,2,Despeses corrents en béns i serveis,,,,,12555438.19,12192053.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12555438.19,12192053.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,12555438.19,12192053.45
2017,1,Despeses de personal,,,,,37479.38,38147.04
2017,1,Despeses de personal,12,Personal funcionari,,,30123.4,30125.96
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,11196.92,11308.91
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,4013.58,4053.9
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,295.46,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,3929.0,3967.86
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,3696.84,3733.83
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,6991.6,7061.46
2017,1,Despeses de personal,15,Incentius al rendiment,,,900.24,409.0
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,900.24,409.0
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,6455.74,7612.08
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,6393.69,7612.08
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,62.05,
2017,2,Despeses corrents en béns i serveis,,,,,12628038.19,12229755.08
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12628038.19,12229755.08
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,72600.0,23740.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/09,ESTUDIS I TREBALLS TECNICS,12555438.19,12206014.88
2018,1,Despeses de personal,,,,,38168.73,39105.58
2018,1,Despeses de personal,12,Personal funcionari,,,30755.26,30781.05
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,11309.02,11492.91
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,4188.6,4257.22
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,3995.12,4060.02
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,7061.46,7176.26
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,3733.92,3794.64
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,467.14,
2018,1,Despeses de personal,15,Incentius al rendiment,,,854.46,411.0
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,854.46,411.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,6559.01,7913.53
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,6284.78,7913.53
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,274.23,
2018,2,Despeses corrents en béns i serveis,,,,,12421801.23,11836476.23
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12421801.23,11836476.23
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,11830477.05
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,72600.0,5999.18
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/09,ESTUDIS I TREBALLS TECNICS,12349201.23,
2019,1,Despeses de personal,,,,,38542.77,39722.45
2019,1,Despeses de personal,12,Personal funcionari,,,31562.23,31552.17
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,11507.14,11780.44
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,4263.48,4364.74
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,3799.32,3889.55
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,7185.08,7355.73
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,4065.18,4161.71
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,742.03,
2019,1,Despeses de personal,15,Incentius al rendiment,,,423.48,543.54
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,423.48,543.54
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,6557.06,7626.74
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,6557.06,7626.74
2019,2,Despeses corrents en béns i serveis,,,,,12705792.34,12456857.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12705792.34,12456857.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,12633192.34,12456857.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,72600.0,
2020,1,Despeses de personal,,,,,40259.63,41741.09
2020,1,Despeses de personal,12,Personal funcionari,,,32628.85,32526.91
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,11843.32,12080.19
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,4706.52,4660.17
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,3894.48,3972.37
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,7364.76,7511.98
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,4166.04,4302.2
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,653.73,
2020,1,Despeses de personal,15,Incentius al rendiment,,,711.49,696.55
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,711.49,696.55
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,6919.29,8517.63
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,6919.29,8517.63
2020,2,Despeses corrents en béns i serveis,,,,,12724522.12,12826171.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,12724522.12,12826171.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,72600.0,24214.53
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,12651922.12,12658622.97
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/99,ALTRES DESPESES DIVERSES,,143334.35
2021,2,Despeses corrents en béns i serveis,,,,,11155402.9,10766642.35
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,11155402.9,10766642.35
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,37600.0,17411.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,11117802.9,10747166.08
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/00,NETEJA,,1529.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/99,ALTRES SUBMINISTRAMENTS,,535.37
2022,2,Despeses corrents en béns i serveis,,,,,11161402.9,12535470.72
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,11161402.9,12535470.72
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,11117802.9,12511573.22
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,43600.0,23897.5
2023,2,Despeses corrents en béns i serveis,,,,,11989683.14,11065877.1
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,300682.8,
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,300682.8,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,11689000.34,11065877.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,43600.0,9788.9
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,11645400.34,11056088.2
2024,1,Despeses de personal,,,,,252841.76,36196.31
2024,1,Despeses de personal,12,Personal funcionari,,,199268.05,34365.0
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,50684.16,8680.44
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,11282.99,2881.08
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,24695.93,5574.45
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,73461.21,13186.53
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,35236.55,4042.5
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,3907.21,
2024,1,Despeses de personal,15,Incentius al rendiment,,,3754.25,1827.74
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,3754.25,1827.74
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,49819.46,3.57
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,49819.46,3.57
2024,2,Despeses corrents en béns i serveis,,,,,15964113.74,944608.56
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,15964113.74,944608.56
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,43600.0,2904.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,15920513.74,941704.56
