Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,904370.98,915394.51
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,904370.98,915394.51
2016,0/2016,Ayuntamiento de L'Hospitalet,,,926135.18,922685.95
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,926135.18,922685.95
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1310442.09,1261930.33
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1310442.09,1261930.33
2018,0/2018,Ayuntamiento de L'Hospitalet,,,1355483.36,1341116.45
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,1355483.36,1341116.45
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1514308.29,1341911.55
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1514308.29,1341911.55
2020,0/2020,Ayuntamiento de L'Hospitalet,,,1685133.69,1361350.67
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,1685133.69,1361350.67
2021,0/2021,Ayuntamiento de L'Hospitalet,,,1514756.15,2007046.39
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,1514756.15,2007046.39
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1517483.89,2079152.04
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1517483.89,2079152.04
2023,0/2023,Ayuntamiento de L'Hospitalet,,,1613105.23,1957335.44
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,1613105.23,1957335.44
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1872185.88,24223.92
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1872185.88,24223.92
