Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,2145201.55,2101678.48
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,2145201.55,2101678.48
2016,0/2016,Ayuntamiento de L'Hospitalet,,,2237394.05,2357619.09
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,2237394.05,2357619.09
2017,0/2017,Ayuntamiento de L'Hospitalet,,,2313734.5,2412076.12
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,2313734.5,2412076.12
2018,0/2018,Ayuntamiento de L'Hospitalet,,,2669639.17,2449147.99
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,2669639.17,2449147.99
2019,0/2019,Ayuntamiento de L'Hospitalet,,,2658420.33,2585885.32
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,2658420.33,2585885.32
2020,0/2020,Ayuntamiento de L'Hospitalet,,,2649033.93,2178328.04
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,2649033.93,2178328.04
2021,0/2021,Ayuntamiento de L'Hospitalet,,,2533380.77,2213556.22
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,2533380.77,2213556.22
2022,0/2022,Ayuntamiento de L'Hospitalet,,,2516994.72,2648036.19
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,2516994.72,2648036.19
2023,0/2023,Ayuntamiento de L'Hospitalet,,,2916782.8,2979052.55
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,2916782.8,2979052.55
2024,0/2024,Ayuntamiento de L'Hospitalet,,,3166005.01,110685.85
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,3166005.01,110685.85
