Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,725437.67,759653.47
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,725437.67,759653.47
2016,0/2016,Ayuntamiento de L'Hospitalet,,,748982.23,722591.74
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,748982.23,722591.74
2017,0/2017,Ayuntamiento de L'Hospitalet,,,754685.02,715130.17
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,754685.02,715130.17
2018,0/2018,Ayuntamiento de L'Hospitalet,,,709120.8,672582.44
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,709120.8,672582.44
2019,0/2019,Ayuntamiento de L'Hospitalet,,,717012.09,698538.96
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,717012.09,698538.96
2020,0/2020,Ayuntamiento de L'Hospitalet,,,782744.77,712967.17
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,782744.77,712967.17
2021,0/2021,Ayuntamiento de L'Hospitalet,,,727425.09,687429.37
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,727425.09,687429.37
2022,0/2022,Ayuntamiento de L'Hospitalet,,,789817.01,735682.81
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,789817.01,735682.81
2023,0/2023,Ayuntamiento de L'Hospitalet,,,786203.56,769857.61
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,786203.56,769857.61
2024,0/2024,Ayuntamiento de L'Hospitalet,,,760016.59,157059.25
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,760016.59,157059.25
