Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,6,Inversions reals,,,,,180000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,180000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2018/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,180000.0,
2019,6,Inversions reals,,,,,,111538.44
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,111538.44
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2019/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,111538.44
2024,1,Despeses de personal,,,,,112720.31,25544.32
2024,1,Despeses de personal,13,Personal laboral,,,59629.12,12632.28
2024,1,Despeses de personal,13,Personal laboral,000/2024/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,59629.12,12632.28
2024,1,Despeses de personal,12,Personal funcionari,,,29038.05,6663.06
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,10523.15,2098.56
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,502.6,125.64
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,3958.1,1225.5
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,9107.47,2496.57
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,3208.17,716.79
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,1738.56,
2024,1,Despeses de personal,15,Incentius al rendiment,,,1877.13,1827.74
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,1877.13,1827.74
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,22176.01,4421.24
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,22176.01,4421.24
2024,2,Despeses corrents en béns i serveis,,,,,994480.0,145528.89
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,10000.0,1352.3
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2024/209/00,CANONS,10000.0,1352.3
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,984480.0,144176.59
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,887580.0,144176.59
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/09,ACTIVITATS CULTURALS I ESPORTIVES,12000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/02,PUBLICITAT I PROPAGANDA,20000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/01,AIGUA,6400.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/00,ENERGIA ELECTRICA,48000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/02,GAS,10500.0,
