Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,8,Actius financers,,,,,5014827.44,5014827.44
2015,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,,,5014827.44,5014827.44
2015,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,000/2015/850/90,RESTA ADQU. ACCIONS DINS EL SECTOR PUBLIC,5014827.44,5014827.44
2016,8,Actius financers,,,,,5014827.44,5014827.44
2016,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,,,5014827.44,5014827.44
2016,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,000/2016/850/90,RESTA ADQU. ACCIONS DINS EL SECTOR PUBLIC,5014827.44,5014827.44
2016,6,Inversions reals,,,,,,206480.41
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,206480.41
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2016/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,206480.41
2017,1,Despeses de personal,,,,,,148914.29
2017,1,Despeses de personal,14,Altre personal,,,,113615.07
2017,1,Despeses de personal,14,Altre personal,000/2017/143/00,ALTRE PERSONAL,,113615.07
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,35299.22
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,35299.22
2017,2,Despeses corrents en béns i serveis,,,,,,98704.4
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,,98704.4
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,,95571.56
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/02,PUBLICITAT I PROPAGANDA,,3132.84
2017,4,Transferències corrents (cap. 4),,,,,,6025.78
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,6025.78
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),000/2017/470/00,TRANSFERENCIES CORRENTS A EMPRESES PRIVADES,,6025.78
2018,1,Despeses de personal,,,,,,207613.27
2018,1,Despeses de personal,14,Altre personal,,,,161201.68
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,ALTRE PERSONAL,,161201.68
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,46411.59
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,46411.59
2018,2,Despeses corrents en béns i serveis,,,,,,115601.57
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,,115601.57
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,34276.87
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,,74374.22
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/02,PUBLICITAT I PROPAGANDA,,6950.48
2018,4,Transferències corrents (cap. 4),,,,,,15209.06
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,15209.06
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),000/2018/470/00,TRANSFERENCIES CORRENTS A EMPRESES PRIVADES,,15209.06
2019,1,Despeses de personal,,,,,,142321.75
2019,1,Despeses de personal,14,Altre personal,,,,111314.06
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,,111314.06
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,31007.69
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,31007.69
2019,2,Despeses corrents en béns i serveis,,,,,,96003.87
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,,96003.87
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,77870.45
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,,14399.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/02,PUBLICITAT I PROPAGANDA,,3678.88
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,55.54
2019,4,Transferències corrents (cap. 4),,,,,,26843.14
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,26843.14
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),000/2019/470/00,TRANSFERENCIES CORRENTS A EMPRESES PRIVADES,,26843.14
2020,1,Despeses de personal,,,,,,178925.09
2020,1,Despeses de personal,14,Altre personal,,,,135127.98
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,ALTRE PERSONAL,,135127.98
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,43797.11
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,43797.11
2020,2,Despeses corrents en béns i serveis,,,,,,38313.11
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,,38313.11
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,,13769.8
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,9230.88
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/02,PUBLICITAT I PROPAGANDA,,14922.2
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,390.23
2020,4,Transferències corrents (cap. 4),,,,,,14721.47
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,14721.47
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),000/2020/470/00,TRANSFERENCIES CORRENTS A EMPRESES PRIVADES,,14721.47
2021,1,Despeses de personal,,,,,,140226.45
2021,1,Despeses de personal,14,Altre personal,,,,106727.22
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,,106727.22
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,33499.23
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,33499.23
2021,2,Despeses corrents en béns i serveis,,,,,,39255.82
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,,39255.82
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,23063.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,,14259.85
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,1932.37
2022,1,Despeses de personal,,,,,,39601.1
2022,1,Despeses de personal,14,Altre personal,,,,29891.56
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,ALTRE PERSONAL,,29891.56
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,9709.54
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,9709.54
2022,2,Despeses corrents en béns i serveis,,,,,,44320.53
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,,44320.53
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,26478.67
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,,14029.95
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/99,ALTRES SUBMINISTRAMENTS,,3697.76
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,114.15
2023,1,Despeses de personal,,,,,,539.41
2023,1,Despeses de personal,14,Altre personal,,,,439.55
2023,1,Despeses de personal,14,Altre personal,000/2023/143/00,ALTRE PERSONAL,,439.55
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,99.86
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,99.86
2023,2,Despeses corrents en béns i serveis,,,,,,16354.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,,16354.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,,5989.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,10364.6
2023,4,Transferències corrents (cap. 4),,,,,,5000.0
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,5000.0
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),000/2023/470/00,TRANSFERENCIES CORRENTS A EMPRESES PRIVADES,,5000.0
