Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,274161.06,287090.64
2015,1,Despeses de personal,13,Personal laboral,,,435.72,
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,435.72,
2015,1,Despeses de personal,12,Personal funcionari,,,223223.98,225276.94
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,16941.35,16380.38
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,70840.49,72785.96
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,30065.64,30065.64
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,72225.88,73539.63
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,33150.62,32505.33
2015,1,Despeses de personal,15,Incentius al rendiment,,,3269.42,2849.0
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,3269.42,2849.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,47231.94,58964.7
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,47231.94,58964.7
2015,2,Despeses corrents en béns i serveis,,,,,10152.0,1783.45
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,899.0,898.32
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",899.0,898.32
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2753.0,645.59
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2753.0,645.59
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,6500.0,40.54
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/03,PUBLICACIO EN DIARIS OFICIALS,3000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/01,COMUNICACIONS POSTALS,3500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,40.54
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,199.0
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,199.0
2016,1,Despeses de personal,,,,,202519.55,213457.54
2016,1,Despeses de personal,12,Personal funcionari,,,165033.43,167377.01
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,13563.6,13690.5
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,52081.02,55438.57
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,3995.2,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,49971.18,52323.08
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,21668.04,21866.81
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,23754.39,24058.05
2016,1,Despeses de personal,15,Incentius al rendiment,,,2338.1,2025.0
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,2338.1,2025.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,35148.02,44055.53
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,33666.49,44055.53
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1481.53,
2016,2,Despeses corrents en béns i serveis,,,,,6238.4,1731.14
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,898.35,898.32
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",898.35,898.32
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2340.05,534.32
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2340.05,534.32
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,3000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/03,PUBLICACIO EN DIARIS OFICIALS,3000.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,298.5
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,298.5
2017,1,Despeses de personal,,,,,202271.26,206221.16
2017,1,Despeses de personal,12,Personal funcionari,,,164931.83,164931.93
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,52666.54,53193.31
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,14076.12,14217.9
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,1632.07,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,24201.24,24441.37
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,21884.88,22103.67
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,50470.98,50975.68
2017,1,Despeses de personal,15,Incentius al rendiment,,,2250.61,2045.0
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,2250.61,2045.0
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,35088.82,39244.23
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,34746.09,39244.23
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,342.73,
2017,2,Despeses corrents en béns i serveis,,,,,3998.35,1817.12
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,898.35,898.32
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",898.35,898.32
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2300.0,570.29
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2300.0,570.29
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,800.0,348.51
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,,14.11
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,800.0,334.4
2018,1,Despeses de personal,,,,,203585.06,211508.65
2018,1,Despeses de personal,12,Personal funcionari,,,166464.32,166616.33
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,53093.1,53971.46
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,13272.69,13476.04
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,24527.1,24901.41
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,50975.68,51804.02
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,22104.12,22463.4
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,2491.63,
2018,1,Despeses de personal,15,Incentius al rendiment,,,2136.15,2055.0
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,2136.15,2055.0
2018,1,Despeses de personal,14,Altre personal,,,,12039.39
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,ALTRE PERSONAL,,12039.39
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,34984.59,30797.93
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,34024.82,30797.93
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,959.77,
2018,2,Despeses corrents en béns i serveis,,,,,800.0,306.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,800.0,306.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,800.0,306.0
2019,1,Despeses de personal,,,,,221590.18,211367.1
2019,1,Despeses de personal,12,Personal funcionari,,,171774.85,176091.35
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,54109.26,60308.79
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,14042.4,14046.8
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,22491.72,23027.38
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,51867.9,53105.78
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,25005.68,25602.6
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,4257.89,
2019,1,Despeses de personal,15,Incentius al rendiment,,,2117.4,2717.7
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,2117.4,2717.7
2019,1,Despeses de personal,14,Altre personal,,,10000.0,
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,10000.0,
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,37697.93,32558.05
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,37697.93,32558.05
2019,2,Despeses corrents en béns i serveis,,,,,1000.0,204.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,204.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,204.0
2020,1,Despeses de personal,,,,,176397.87,166443.27
2020,1,Despeses de personal,12,Personal funcionari,,,143005.33,142326.97
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,43857.4,44734.56
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,12459.7,12379.53
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,18586.68,18958.42
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,43698.96,44572.94
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,21542.76,21681.52
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,2859.83,
2020,1,Despeses de personal,15,Incentius al rendiment,,,2845.96,2786.2
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,2845.96,2786.2
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,30546.58,21330.1
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,30546.58,21330.1
2020,2,Despeses corrents en béns i serveis,,,,,1000.0,113.5
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,113.5
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,113.5
2021,1,Despeses de personal,,,,,191508.8,180955.87
2021,1,Despeses de personal,12,Personal funcionari,,,150445.09,166084.05
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,12042.24,13228.8
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,47533.47,56959.91
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,1341.94,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,22819.5,19073.86
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,46756.14,55627.57
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,19951.8,21193.91
2021,1,Despeses de personal,15,Incentius al rendiment,,,3377.24,1441.94
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,3377.24,1441.94
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,37686.47,13429.88
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,37686.47,13429.88
2021,2,Despeses corrents en béns i serveis,,,,,1000.0,283.75
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,283.75
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,283.75
2022,1,Despeses de personal,,,,,234948.56,211901.96
2022,1,Despeses de personal,12,Personal funcionari,,,184679.07,168879.48
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,14180.04,13084.84
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,56971.0,52630.63
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,3621.17,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,26913.78,25059.41
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,23727.6,22020.98
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,59265.48,56083.62
2022,1,Despeses de personal,15,Incentius al rendiment,,,4409.97,1451.18
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,4409.97,1451.18
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,45859.52,41571.3
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,45859.52,41571.3
2022,2,Despeses corrents en béns i serveis,,,,,1000.0,499.5
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,499.5
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,499.5
2023,1,Despeses de personal,,,,,238067.16,183145.43
2023,1,Despeses de personal,12,Personal funcionari,,,187330.07,158196.41
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,58045.47,48098.35
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,14075.49,13091.14
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,3673.13,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,24202.08,20394.43
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,60450.84,52797.94
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,26883.06,23814.55
2023,1,Despeses de personal,15,Incentius al rendiment,,,4109.02,4120.88
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,4109.02,4120.88
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,46628.07,20828.14
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,46628.07,20828.14
2023,2,Despeses corrents en béns i serveis,,,,,1500.0,125.9
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1500.0,125.9
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1500.0,125.9
2024,1,Despeses de personal,,,,,206188.46,40752.98
2024,1,Despeses de personal,12,Personal funcionari,,,161932.62,33418.33
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,48095.34,9432.46
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,13091.38,3341.58
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,20392.96,5210.39
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,52794.78,11714.53
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,24383.0,3719.37
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,3175.16,
2024,1,Despeses de personal,15,Incentius al rendiment,,,3754.25,2741.61
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,3754.25,2741.61
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,40501.59,4593.04
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,40501.59,4593.04
2024,2,Despeses corrents en béns i serveis,,,,,723.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,723.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,723.0,
