Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,1236786.58,1338577.49
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,1236786.58,1338577.49
2016,0/2016,Ayuntamiento de L'Hospitalet,,,1236558.15,1187865.86
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,1236558.15,1187865.86
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1544891.87,1479390.6
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1544891.87,1479390.6
2018,0/2018,Ayuntamiento de L'Hospitalet,,,1408843.39,1519097.98
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,1408843.39,1519097.98
2019,0/2019,Ayuntamiento de L'Hospitalet,,,,5305.98
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,,5305.98
