Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,1550131.77,1521122.85
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,1550131.77,1521122.85
2016,0/2016,Ayuntamiento de L'Hospitalet,,,1568505.69,1433140.28
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,1568505.69,1433140.28
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1630665.99,1491756.29
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1630665.99,1491756.29
2018,0/2018,Ayuntamiento de L'Hospitalet,,,1565574.42,1378531.78
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,1565574.42,1378531.78
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1595577.71,1345578.13
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1595577.71,1345578.13
2020,0/2020,Ayuntamiento de L'Hospitalet,,,1689836.73,1815960.85
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,1689836.73,1815960.85
2021,0/2021,Ayuntamiento de L'Hospitalet,,,2134820.86,1831455.18
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,2134820.86,1831455.18
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1695166.39,1645639.43
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1695166.39,1645639.43
2023,0/2023,Ayuntamiento de L'Hospitalet,,,2522548.28,1888168.45
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,2522548.28,1888168.45
2024,0/2024,Ayuntamiento de L'Hospitalet,,,2688678.7,97656.74
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,2688678.7,97656.74
