Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,280870.72,312071.98
2015,1,Despeses de personal,12,Personal funcionari,,,217248.22,198147.74
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,15513.12,14187.79
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,60576.16,58560.35
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,27626.4,24920.34
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,77504.46,69955.92
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,36028.08,30523.34
2015,1,Despeses de personal,15,Incentius al rendiment,,,2335.3,2035.0
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,2335.3,2035.0
2015,1,Despeses de personal,14,Altre personal,,,11520.66,52828.91
2015,1,Despeses de personal,14,Altre personal,000/2015/143/00,ALTRE PERSONAL,,41415.64
2015,1,Despeses de personal,14,Altre personal,000/2015/143/05,ALTRE PERSONAL,11520.66,11413.27
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,49766.54,59060.33
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,49766.54,59060.33
2015,2,Despeses corrents en béns i serveis,,,,,96917.0,121770.61
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1420.0,968.0
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,1420.0,968.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,95497.0,120752.86
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,30000.0,78794.55
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/00,NETEJA,40497.0,36808.18
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/99,ALTRES DESPESES DIVERSES,25000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/02,PUBLICITAT I PROPAGANDA,,2904.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/99,ALTRES SUBMINISTRAMENTS,,82.98
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,660.78
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,1502.37
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,49.75
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,49.75
2015,4,Transferències corrents (cap. 4),,,,,25319.0,23069.73
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,25319.0,23069.73
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2015/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,25319.0,23069.73
2016,1,Despeses de personal,,,,,300139.81,311740.71
2016,1,Despeses de personal,12,Personal funcionari,,,201872.32,183660.08
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,13238.84,13361.93
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,52708.41,56476.16
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,47747.44,25541.52
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,4249.21,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,61472.22,65209.89
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,22456.2,23070.58
2016,1,Despeses de personal,15,Incentius al rendiment,,,2338.1,1620.0
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,2338.1,1620.0
2016,1,Despeses de personal,14,Altre personal,,,40804.0,63451.21
2016,1,Despeses de personal,14,Altre personal,000/2016/143/00,ALTRE PERSONAL,40804.0,63451.21
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,55125.39,63009.42
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,53651.71,63009.42
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1473.68,
2016,2,Despeses corrents en béns i serveis,,,,,73363.76,138112.53
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1000.0,2087.25
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1264.45
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,822.8
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,72363.76,135399.91
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/00,NETEJA,40363.76,39304.67
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,32000.0,84428.49
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/02,PUBLICITAT I PROPAGANDA,,4779.22
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,,5643.89
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/223/00,TRANSPORTS,,193.6
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/99,ALTRES SUBMINISTRAMENTS,,309.77
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,136.89
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,603.38
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,625.37
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,,32.81
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,592.56
2016,4,Transferències corrents (cap. 4),,,,,25319.0,17318.76
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,25319.0,17318.76
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,25319.0,17318.76
2017,1,Despeses de personal,,,,,271871.89,261320.9
2017,1,Despeses de personal,12,Personal funcionari,,,181261.69,181267.5
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,53425.13,53959.6
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,14376.42,14520.96
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,1788.38,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,25578.92,25833.25
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,23225.4,23457.69
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,62867.44,63496.0
2017,1,Despeses de personal,15,Incentius al rendiment,,,1800.49,1636.0
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,1800.49,1636.0
2017,1,Despeses de personal,14,Altre personal,,,38809.25,29671.2
2017,1,Despeses de personal,14,Altre personal,000/2017/143/00,ALTRE PERSONAL,,29671.2
2017,1,Despeses de personal,14,Altre personal,000/2017/143/01,ALTRE PERSONAL,38809.25,
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,50000.46,48746.2
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,49624.9,48746.2
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,375.56,
2017,2,Despeses corrents en béns i serveis,,,,,97966.57,91935.16
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1000.0,822.8
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,822.8
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,96966.57,90718.01
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/00,NETEJA,39866.57,38821.37
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,49100.0,43272.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/02,PUBLICITAT I PROPAGANDA,,229.9
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/03,PUBLICACIO EN DIARIS OFICIALS,,420.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,8000.0,7698.33
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/99,ALTRES SUBMINISTRAMENTS,,50.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,77.39
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,147.75
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,394.35
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,394.35
2017,4,Transferències corrents (cap. 4),,,,,17319.0,17318.76
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,17319.0,17318.76
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2017/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,17319.0,17318.76
2018,1,Despeses de personal,,,,,524783.03,471606.86
2018,1,Despeses de personal,11,Personal eventual,,,51005.08,51833.95
2018,1,Despeses de personal,11,Personal eventual,000/2018/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,51005.08,51833.95
2018,1,Despeses de personal,13,Personal laboral,,,46937.82,49717.99
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,46937.82,49717.99
2018,1,Despeses de personal,12,Personal funcionari,,,290230.61,295412.54
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,79024.9,80323.38
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,19862.7,20174.42
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,51804.49,52600.77
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,96258.12,104185.45
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,37518.6,38128.52
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,5761.8,
2018,1,Despeses de personal,15,Incentius al rendiment,,,1708.92,1708.92
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,1708.92,1708.92
2018,1,Despeses de personal,14,Altre personal,,,41499.0,
2018,1,Despeses de personal,14,Altre personal,000/2018/143/01,ALTRE PERSONAL,41499.0,
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,93401.6,72933.46
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,91854.47,72933.46
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1547.13,
2018,2,Despeses corrents en béns i serveis,,,,,103601.71,47345.15
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1000.0,
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,102601.71,46926.54
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,49100.0,1988.32
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/00,NETEJA,45501.71,40629.15
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,3796.32
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/03,PUBLICACIO EN DIARIS OFICIALS,,218.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/02,PUBLICITAT I PROPAGANDA,,169.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,8000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,124.95
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,418.61
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,418.61
2018,4,Transferències corrents (cap. 4),,,,,19074.0,23318.76
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,19074.0,23318.76
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,19074.0,17318.76
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/488/02,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,6000.0
2019,1,Despeses de personal,,,,,560846.06,499274.91
2019,1,Despeses de personal,11,Personal eventual,,,51897.72,55428.9
2019,1,Despeses de personal,11,Personal eventual,000/2019/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,51897.72,55428.9
2019,1,Despeses de personal,13,Personal laboral,,,52233.58,51160.23
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,52233.58,51160.23
2019,1,Despeses de personal,12,Personal funcionari,,,308544.23,305601.89
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,80807.18,90960.41
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,23295.24,21656.17
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,38176.08,39082.76
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,103404.38,102833.68
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,53272.76,51068.87
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,9588.59,
2019,1,Despeses de personal,15,Incentius al rendiment,,,2964.36,3804.78
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,2964.36,3804.78
2019,1,Despeses de personal,14,Altre personal,,,46110.0,
2019,1,Despeses de personal,14,Altre personal,000/2019/143/01,ALTRE PERSONAL,46110.0,
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,99096.17,83279.11
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,99096.17,83279.11
2019,2,Despeses corrents en béns i serveis,,,,,86601.71,73503.42
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2000.0,181.5
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2000.0,181.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,84601.71,72644.84
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/00,NETEJA,45501.71,40860.09
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,29500.0,8003.43
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,9600.0,15930.96
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,,6016.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/02,PUBLICITAT I PROPAGANDA,,1325.56
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/03,PUBLICACIO EN DIARIS OFICIALS,,436.8
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,71.03
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,677.08
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,677.08
2019,4,Transferències corrents (cap. 4),,,,,45094.0,34279.28
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,45094.0,34279.28
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2019/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8000.0,6185.52
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2019/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,22094.0,22093.76
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2019/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,15000.0,6000.0
2020,1,Despeses de personal,,,,,484539.9,462049.21
2020,1,Despeses de personal,11,Personal eventual,,,55999.92,55999.92
2020,1,Despeses de personal,11,Personal eventual,000/2020/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,55999.92,55999.92
2020,1,Despeses de personal,13,Personal laboral,,,51138.84,52161.61
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,51138.84,52161.61
2020,1,Despeses de personal,12,Personal funcionari,,,239451.72,262850.01
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,64836.0,73903.19
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,15821.4,17219.15
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,30217.2,33647.15
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,79152.96,91516.31
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,42544.56,46564.21
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,6879.6,
2020,1,Despeses de personal,15,Incentius al rendiment,,,4268.94,4179.3
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,4268.94,4179.3
2020,1,Despeses de personal,14,Altre personal,,,46110.0,
2020,1,Despeses de personal,14,Altre personal,000/2020/143/01,ALTRE PERSONAL,46110.0,
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,87570.48,86858.37
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,87570.48,86858.37
2020,8,Actius financers,,,,,7051049.32,7051049.32
2020,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,,,7051049.32,7051049.32
2020,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,000/2020/850/90,RESTA ADQU. ACCIONS DINS EL SECTOR PUBLIC,7051049.32,7051049.32
2020,2,Despeses corrents en béns i serveis,,,,,93641.14,54217.05
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,93641.14,53990.05
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,28637.25,3155.23
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,21462.76,12273.52
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/00,NETEJA,43541.13,38043.83
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/99,ALTRES SUBMINISTRAMENTS,,517.47
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,227.0
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,227.0
2020,4,Transferències corrents (cap. 4),,,,,36094.0,28093.76
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,36094.0,28093.76
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2020/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8000.0,
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2020/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,22094.0,22093.76
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2020/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,6000.0,6000.0
2021,1,Despeses de personal,,,,,556173.23,601332.85
2021,1,Despeses de personal,11,Personal eventual,,,56000.0,56000.0
2021,1,Despeses de personal,11,Personal eventual,000/2021/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,56000.0,56000.0
2021,1,Despeses de personal,13,Personal laboral,,,52914.5,55691.27
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,52914.5,55691.27
2021,1,Despeses de personal,12,Personal funcionari,,,283351.75,369388.63
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,17392.56,24338.74
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,89236.2,106219.55
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,3498.9,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,36268.27,49292.0
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,99692.49,141331.58
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,37263.33,48206.76
2021,1,Despeses de personal,15,Incentius al rendiment,,,6754.49,6428.65
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,6754.49,6428.65
2021,1,Despeses de personal,14,Altre personal,,,46110.0,
2021,1,Despeses de personal,14,Altre personal,000/2021/143/01,ALTRE PERSONAL,46110.0,
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,111042.49,113824.3
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,111042.49,113824.3
2021,8,Actius financers,,,,,7051049.32,7051049.32
2021,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,,,7051049.32,7051049.32
2021,8,Actius financers,85,Adquisició d'accions i participacions del sector públic,000/2021/850/90,RESTA ADQU. ACCIONS DINS EL SECTOR PUBLIC,7051049.32,7051049.32
2021,2,Despeses corrents en béns i serveis,,,,,87003.89,65464.59
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,87003.89,65464.59
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/00,NETEJA,43541.13,39000.55
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,21462.76,17379.23
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,22000.0,5669.17
