Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,10846784.71,11229469.02
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,10846784.71,11229469.02
2016,0/2016,Ayuntamiento de L'Hospitalet,,,2251896.54,6142597.81
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,2251896.54,6142597.81
2017,0/2017,Ayuntamiento de L'Hospitalet,,,2729444.76,4117654.84
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,2729444.76,4117654.84
2018,0/2018,Ayuntamiento de L'Hospitalet,,,3158727.94,5414287.78
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,3158727.94,5414287.78
2019,0/2019,Ayuntamiento de L'Hospitalet,,,4734095.94,4326247.16
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,4734095.94,4326247.16
2020,0/2020,Ayuntamiento de L'Hospitalet,,,5115706.43,5984328.95
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,5115706.43,5984328.95
2021,0/2021,Ayuntamiento de L'Hospitalet,,,3367093.54,3954380.85
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,3367093.54,3954380.85
2022,0/2022,Ayuntamiento de L'Hospitalet,,,2683607.77,3392608.68
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,2683607.77,3392608.68
2023,0/2023,Ayuntamiento de L'Hospitalet,,,2713359.09,2831583.78
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,2713359.09,2831583.78
2024,0/2024,Ayuntamiento de L'Hospitalet,,,2913037.23,285881.39
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,2913037.23,285881.39
