Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,701413.61,740488.67
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,701413.61,740488.67
2016,0/2016,Ayuntamiento de L'Hospitalet,,,737031.74,629931.8
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,737031.74,629931.8
2017,0/2017,Ayuntamiento de L'Hospitalet,,,764079.34,596146.29
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,764079.34,596146.29
2018,0/2018,Ayuntamiento de L'Hospitalet,,,686131.46,612892.31
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,686131.46,612892.31
2019,0/2019,Ayuntamiento de L'Hospitalet,,,935565.38,610239.5
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,935565.38,610239.5
2020,0/2020,Ayuntamiento de L'Hospitalet,,,850979.83,907582.71
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,850979.83,907582.71
2021,0/2021,Ayuntamiento de L'Hospitalet,,,738970.72,642890.52
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,738970.72,642890.52
2022,0/2022,Ayuntamiento de L'Hospitalet,,,648851.63,577569.24
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,648851.63,577569.24
2023,0/2023,Ayuntamiento de L'Hospitalet,,,620433.06,560546.01
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,620433.06,560546.01
2024,0/2024,Ayuntamiento de L'Hospitalet,,,654624.36,44616.08
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,654624.36,44616.08
