Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,5014827.44,5014827.44
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,5014827.44,5014827.44
2016,0/2016,Ayuntamiento de L'Hospitalet,,,5014827.44,5221307.85
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,5014827.44,5221307.85
2017,0/2017,Ayuntamiento de L'Hospitalet,,,,253644.47
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,,253644.47
2018,0/2018,Ayuntamiento de L'Hospitalet,,,,338423.9
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,,338423.9
2019,0/2019,Ayuntamiento de L'Hospitalet,,,,265168.76
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,,265168.76
2020,0/2020,Ayuntamiento de L'Hospitalet,,,,231959.67
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,,231959.67
2021,0/2021,Ayuntamiento de L'Hospitalet,,,,179482.27
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,,179482.27
2022,0/2022,Ayuntamiento de L'Hospitalet,,,,83921.63
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,,83921.63
2023,0/2023,Ayuntamiento de L'Hospitalet,,,,21893.51
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,,21893.51
