Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,2006521.19,3185192.42
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,2006521.19,3185192.42
2016,0/2016,Ayuntamiento de L'Hospitalet,,,652282.19,2993988.94
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,652282.19,2993988.94
2017,0/2017,Ayuntamiento de L'Hospitalet,,,639427.56,2713672.27
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,639427.56,2713672.27
2018,0/2018,Ayuntamiento de L'Hospitalet,,,558522.78,728695.71
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,558522.78,728695.71
2019,0/2019,Ayuntamiento de L'Hospitalet,,,586549.11,588449.3
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,586549.11,588449.3
2020,0/2020,Ayuntamiento de L'Hospitalet,,,520036.82,478617.88
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,520036.82,478617.88
2021,0/2021,Ayuntamiento de L'Hospitalet,,,581569.12,554941.17
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,581569.12,554941.17
2022,0/2022,Ayuntamiento de L'Hospitalet,,,453996.82,1473018.75
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,453996.82,1473018.75
2023,0/2023,Ayuntamiento de L'Hospitalet,,,556738.65,451871.03
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,556738.65,451871.03
2024,0/2024,Ayuntamiento de L'Hospitalet,,,443259.4,102472.25
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,443259.4,102472.25
