Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,547434.55,536323.89
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,547434.55,536323.89
2016,0/2016,Ayuntamiento de L'Hospitalet,,,544506.85,551835.62
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,544506.85,551835.62
2017,0/2017,Ayuntamiento de L'Hospitalet,,,546529.6,536919.07
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,546529.6,536919.07
2018,0/2018,Ayuntamiento de L'Hospitalet,,,549426.32,554828.71
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,549426.32,554828.71
2019,0/2019,Ayuntamiento de L'Hospitalet,,,566158.19,547515.11
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,566158.19,547515.11
2020,0/2020,Ayuntamiento de L'Hospitalet,,,555240.85,483931.03
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,555240.85,483931.03
2021,0/2021,Ayuntamiento de L'Hospitalet,,,496275.69,430305.08
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,496275.69,430305.08
2022,0/2022,Ayuntamiento de L'Hospitalet,,,499213.05,399769.26
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,499213.05,399769.26
2023,0/2023,Ayuntamiento de L'Hospitalet,,,511450.17,437578.29
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,511450.17,437578.29
2024,0/2024,Ayuntamiento de L'Hospitalet,,,463501.83,7639.88
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,463501.83,7639.88
