Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,113968.53,136041.24
2016,1,Despeses de personal,12,Personal funcionari,,,93253.63,88118.58
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,7251.6,6940.32
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,27533.98,27322.18
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,12060.12,11449.1
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,2089.41,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,31740.96,30751.78
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,12577.56,11655.2
2016,1,Despeses de personal,15,Incentius al rendiment,,,935.24,405.0
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,935.24,405.0
2016,1,Despeses de personal,14,Altre personal,,,,22228.94
2016,1,Despeses de personal,14,Altre personal,000/2016/143/00,ALTRE PERSONAL,,22228.94
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,19779.66,25288.72
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,19144.49,25288.72
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,635.17,
2016,2,Despeses corrents en béns i serveis,,,,,281640.01,299385.29
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,72.6
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/209/00,CANONS,,72.6
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,281640.01,299312.69
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/00,NETEJA,44208.01,39918.4
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,45000.0,79981.29
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/02,PUBLICITAT I PROPAGANDA,,12542.86
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,5000.0,421.25
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/00,COMUNICACIONS TELEFONIQUES,1210.0,1124.76
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/00,ENERGIA ELECTRICA,143904.0,131650.91
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/01,AIGUA,22998.0,22696.12
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/02,GAS,19320.0,8255.04
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,2722.06
2017,1,Despeses de personal,,,,,186009.58,213421.16
2017,1,Despeses de personal,12,Personal funcionari,,,131715.41,165152.09
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,39057.5,54769.92
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,10712.88,10712.88
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,1304.11,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,16977.0,21758.54
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,17488.32,22817.52
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,46175.6,55093.23
2017,1,Despeses de personal,15,Incentius al rendiment,,,1350.36,1227.0
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,1350.36,1227.0
2017,1,Despeses de personal,14,Altre personal,,,25000.0,30009.58
2017,1,Despeses de personal,14,Altre personal,000/2017/143/00,ALTRE PERSONAL,25000.0,30009.58
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,27943.81,17032.49
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,27669.95,17032.49
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,273.86,
2017,2,Despeses corrents en béns i serveis,,,,,417853.52,422581.33
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,417853.52,422547.99
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/00,NETEJA,43663.48,39549.36
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,188180.04,242347.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/02,PUBLICITAT I PROPAGANDA,,445.28
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,5000.0,1271.08
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/00,COMUNICACIONS TELEFONIQUES,1210.0,1210.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/02,GAS,11000.0,6382.92
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/01,AIGUA,22000.0,20763.62
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/00,ENERGIA ELECTRICA,146800.0,110186.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,383.45
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,9.0
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,33.34
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,33.34
2018,1,Despeses de personal,,,,,248699.88,184602.01
2018,1,Despeses de personal,12,Personal funcionari,,,173150.08,152223.84
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,55313.02,45052.63
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,10545.88,7114.25
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,22022.64,19904.92
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,59632.1,59415.26
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,23046.0,20736.78
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,2590.44,
2018,1,Despeses de personal,15,Incentius al rendiment,,,2136.15,1644.0
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,2136.15,1644.0
2018,1,Despeses de personal,14,Altre personal,,,30754.5,
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,ALTRE PERSONAL,30754.5,
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,42659.15,30734.17
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,41679.26,30734.17
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,979.89,
2018,2,Despeses corrents en béns i serveis,,,,,402172.37,392783.74
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,15.94
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,15.94
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,402172.37,392471.35
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,165180.04,150407.65
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/00,NETEJA,49882.33,40434.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,44826.37
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/02,PUBLICITAT I PROPAGANDA,,8075.77
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,5000.0,517.88
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/223/00,TRANSPORTS,,484.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/01,COMUNICACIONS POSTALS,,6292.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/00,COMUNICACIONS TELEFONIQUES,1210.0,1018.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/02,GAS,12100.0,7596.11
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/00,ENERGIA ELECTRICA,146800.0,111308.8
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/01,AIGUA,22000.0,18753.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,2756.51
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,296.45
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,,37.4
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,259.05
2019,1,Despeses de personal,,,,,246645.99,249113.87
2019,1,Despeses de personal,12,Personal funcionari,,,202991.55,203299.95
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,56420.98,58434.55
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,9883.56,9784.72
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,25121.28,25717.91
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,72359.82,74078.38
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,34465.64,35284.39
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,4740.27,
2019,1,Despeses de personal,15,Incentius al rendiment,,,1693.92,2174.16
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,1693.92,2174.16
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,41960.52,43639.76
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,41960.52,43639.76
2019,2,Despeses corrents en béns i serveis,,,,,403030.42,260230.69
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,18.66
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,18.66
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,403030.42,259552.42
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/00,NETEJA,56240.38,41545.01
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,165180.04,11676.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,56172.1
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,5000.0,24.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/02,PUBLICITAT I PROPAGANDA,,2810.54
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/00,COMUNICACIONS TELEFONIQUES,1210.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/01,COMUNICACIONS POSTALS,,3971.83
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/05,PRODUCTES ALIMENTARIS,,15.29
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/01,AIGUA,17600.0,17845.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/00,ENERGIA ELECTRICA,146800.0,118039.32
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/02,GAS,11000.0,5478.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,1973.11
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,659.61
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,,260.2
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,399.41
2020,1,Despeses de personal,,,,,324315.09,367534.96
2020,1,Despeses de personal,12,Personal funcionari,,,264471.55,306896.02
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,73062.24,87547.1
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,15775.8,18838.49
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,30790.56,36967.1
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,87019.68,104745.55
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,52567.8,58797.78
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,5255.47,
2020,1,Despeses de personal,15,Incentius al rendiment,,,3557.45,3482.75
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,3557.45,3482.75
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,56286.09,57156.19
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,56286.09,57156.19
2020,2,Despeses corrents en béns i serveis,,,,,428077.68,234881.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,428077.68,234870.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,23012.97
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,165180.04,41772.13
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/00,NETEJA,67497.64,46980.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/02,PUBLICITAT I PROPAGANDA,,605.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/03,PUBLICACIO EN DIARIS OFICIALS,,218.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/99,ALTRES DESPESES DIVERSES,5000.0,29.36
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/99,ALTRES SUBMINISTRAMENTS,,24.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/01,AIGUA,32600.0,23701.28
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/00,ENERGIA ELECTRICA,146800.0,92877.89
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/02,GAS,11000.0,5648.51
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,11.35
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,11.35
2021,1,Despeses de personal,,,,,389439.46,416325.64
2021,1,Despeses de personal,12,Personal funcionari,,,307925.89,347852.8
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,19225.44,23123.21
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,86603.88,102002.19
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,2746.61,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,58873.52,64922.85
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,103928.16,115261.87
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,36548.28,42542.68
2021,1,Despeses de personal,15,Incentius al rendiment,,,5065.87,4325.82
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,5065.87,4325.82
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,76447.7,64147.02
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,76447.7,64147.02
2021,2,Despeses corrents en béns i serveis,,,,,428077.67,265413.97
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,428077.67,265413.97
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/00,NETEJA,67497.64,47072.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,165180.04,66953.32
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,34628.52
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/03,PUBLICACIO EN DIARIS OFICIALS,,327.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/99,ALTRES DESPESES DIVERSES,5000.0,177.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/02,PUBLICITAT I PROPAGANDA,,488.84
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/02,GAS,11000.0,1184.94
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/00,ENERGIA ELECTRICA,146799.99,90103.71
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/01,AIGUA,32600.0,22084.28
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,2393.03
2022,1,Despeses de personal,,,,,440229.01,469463.72
2022,1,Despeses de personal,12,Personal funcionari,,,347880.97,390760.34
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,24234.84,26205.19
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,99540.1,110164.84
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,40885.56,46661.1
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,62723.5,69375.49
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,113675.78,138353.72
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,6821.19,
2022,1,Despeses de personal,15,Incentius al rendiment,,,6173.96,4453.51
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,6173.96,4453.51
2022,1,Despeses de personal,14,Altre personal,,,,5604.17
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,ALTRE PERSONAL,,5604.17
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,86174.08,68645.7
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,86174.08,68645.7
2022,2,Despeses corrents en béns i serveis,,,,,477964.36,316467.51
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,477964.36,316467.51
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/00,NETEJA,77384.33,47884.13
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,40000.0,35196.55
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,165180.04,112892.64
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/99,ALTRES DESPESES DIVERSES,5000.0,627.32
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/02,PUBLICITAT I PROPAGANDA,,242.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/99,ALTRES SUBMINISTRAMENTS,,1199.84
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/02,GAS,11000.0,299.03
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/01,AIGUA,32600.0,23022.36
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/00,ENERGIA ELECTRICA,146799.99,94996.11
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,107.53
2023,1,Despeses de personal,,,,,471492.47,557431.81
2023,1,Despeses de personal,12,Personal funcionari,,,372641.82,442033.71
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,101805.05,127014.35
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,24676.38,26697.85
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,7306.7,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,43245.12,54540.82
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,126872.62,162451.76
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,68735.95,71328.93
2023,1,Despeses de personal,15,Incentius al rendiment,,,5752.63,7319.98
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,5752.63,7319.98
2023,1,Despeses de personal,14,Altre personal,,,,14364.63
2023,1,Despeses de personal,14,Altre personal,000/2023/143/00,ALTRE PERSONAL,,14364.63
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,93098.02,93713.49
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,93098.02,93713.49
2023,2,Despeses corrents en béns i serveis,,,,,478325.74,321256.47
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,478325.74,321256.47
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/00,NETEJA,83325.44,54950.37
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,37500.0,15972.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,162100.31,50955.46
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/00,ENERGIA ELECTRICA,146799.99,161361.34
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/99,ALTRES SUBMINISTRAMENTS,,1588.16
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/01,AIGUA,32600.0,23222.92
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/02,GAS,11000.0,13206.22
2024,1,Despeses de personal,,,,,524834.0,45165.61
2024,1,Despeses de personal,12,Personal funcionari,,,414825.67,36355.61
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,115446.2,9781.45
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,22760.74,2401.19
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,51462.2,5389.81
