Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,1,Despeses de personal,,,,,64159.97,41587.24
2019,1,Despeses de personal,12,Personal funcionari,,,52821.31,
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,16663.5,
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,2125.92,
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,7260.6,
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,18493.72,
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,7042.34,
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,1235.23,
2019,1,Despeses de personal,15,Incentius al rendiment,,,423.48,452.95
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,423.48,452.95
2019,1,Despeses de personal,14,Altre personal,,,,31489.66
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,,31489.66
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10915.18,9644.63
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,10915.18,9644.63
2019,2,Despeses corrents en béns i serveis,,,,,1464544.43,1542071.29
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,3332.34
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,3332.34
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,17218.1
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",,17218.1
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1464544.43,1521520.85
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1426531.52,1505430.43
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/00,NETEJA,,223.85
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,23969.91,1273.87
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/02,PUBLICITAT I PROPAGANDA,4000.0,883.3
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/223/00,TRANSPORTS,10043.0,13274.13
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/05,PRODUCTES ALIMENTARIS,,80.3
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/99,ALTRES SUBMINISTRAMENTS,,298.12
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,56.85
2019,6,Inversions reals,,,,,10000.0,9735.23
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,10000.0,9735.23
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2019/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,10000.0,9735.23
2020,1,Despeses de personal,,,,,30476.23,55349.34
2020,1,Despeses de personal,12,Personal funcionari,,,13575.48,
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,4270.08,
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,544.92,
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,1860.59,
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,4738.97,
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,1667.06,
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,493.86,
2020,1,Despeses de personal,15,Incentius al rendiment,,,1422.98,696.55
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,1422.98,696.55
2020,1,Despeses de personal,14,Altre personal,,,10188.51,41398.74
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,ALTRE PERSONAL,10188.51,41398.74
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,5289.26,13254.05
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,5289.26,13254.05
2020,2,Despeses corrents en béns i serveis,,,,,1512544.43,1555903.14
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,321.35
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,321.35
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,10982.47
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",,10982.47
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1512544.43,1544599.32
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/00,NETEJA,,317.63
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1474531.52,1539219.3
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/02,PUBLICITAT I PROPAGANDA,4000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/99,ALTRES DESPESES DIVERSES,23969.91,1512.48
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/223/00,TRANSPORTS,10043.0,3300.88
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/99,ALTRES SUBMINISTRAMENTS,,203.76
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,45.27
2020,6,Inversions reals,,,,,33200.61,17486.53
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,33200.61,17486.53
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2020/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,33200.61,17486.53
2021,1,Despeses de personal,,,,,65229.11,56663.19
2021,1,Despeses de personal,12,Personal funcionari,,,9355.24,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,370.56,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,2903.68,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,459.7,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,1133.58,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,3222.52,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,1265.2,
2021,1,Despeses de personal,15,Incentius al rendiment,,,855.58,720.97
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,855.58,720.97
2021,1,Despeses de personal,14,Altre personal,,,42182.04,42499.06
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,42182.04,42499.06
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,12836.25,13443.16
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,12836.25,13443.16
2021,2,Despeses corrents en béns i serveis,,,,,1723884.35,1782239.79
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,508.2
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,508.2
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,6943.7
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",,6943.7
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1723884.35,1774787.89
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/00,NETEJA,,341.22
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1681371.44,1757042.75
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/02,PUBLICITAT I PROPAGANDA,4000.0,94.38
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/99,ALTRES DESPESES DIVERSES,23969.91,1307.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/223/00,TRANSPORTS,14543.0,15092.54
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/99,ALTRES SUBMINISTRAMENTS,,307.73
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/05,PRODUCTES ALIMENTARIS,,252.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,348.78
2021,6,Inversions reals,,,,,43073.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,43073.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2021/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,43073.0,
2022,1,Despeses de personal,,,,,72244.81,58957.04
2022,1,Despeses de personal,12,Personal funcionari,,,14583.97,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,560.88,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,4394.73,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,1715.67,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,1914.87,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,4877.31,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,1120.51,
2022,1,Despeses de personal,15,Incentius al rendiment,,,881.99,725.59
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,881.99,725.59
2022,1,Despeses de personal,14,Altre personal,,,42562.0,45719.78
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,ALTRE PERSONAL,42562.0,45719.78
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,14216.85,12511.67
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,14216.85,12511.67
2022,2,Despeses corrents en béns i serveis,,,,,1833860.23,1844535.73
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,6828.32
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/209/00,CANONS,,6007.94
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,820.38
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,20154.6
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",,20154.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1833860.23,1817552.81
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1791347.32,1800179.61
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/00,NETEJA,,336.68
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/99,ALTRES DESPESES DIVERSES,23969.91,4958.48
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/02,PUBLICITAT I PROPAGANDA,4000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/223/00,TRANSPORTS,14543.0,12078.04
2022,6,Inversions reals,,,,,,4954.95
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,4954.95
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2022/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,4954.95
2023,1,Despeses de personal,,,,,56173.68,58771.07
2023,1,Despeses de personal,12,Personal funcionari,,,868.26,30613.4
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,,12188.44
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,,658.86
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,,3781.53
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,,9897.59
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,868.26,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,,4086.98
2023,1,Despeses de personal,15,Incentius al rendiment,,,821.8,1072.78
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,821.8,1072.78
2023,1,Despeses de personal,14,Altre personal,,,43413.24,12997.65
2023,1,Despeses de personal,14,Altre personal,000/2023/143/00,ALTRE PERSONAL,43413.24,12997.65
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,11070.38,14087.24
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,11070.38,14087.24
2023,2,Despeses corrents en béns i serveis,,,,,1925427.11,1951866.32
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,14641.63
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/209/00,CANONS,,5507.94
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,9133.69
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,8865.79
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",,8865.79
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1925427.11,1928358.9
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/00,NETEJA,,127.05
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1893934.11,1908143.17
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/02,PUBLICITAT I PROPAGANDA,2950.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,22000.0,663.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/223/00,TRANSPORTS,6543.0,19178.45
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,247.23
2023,4,Transferències corrents (cap. 4),,,,,1050.0,
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1050.0,
2023,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2023/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1050.0,
2023,6,Inversions reals,,,,,,5816.47
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,5816.47
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2023/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,5816.47
2024,1,Despeses de personal,,,,,77934.8,4679.34
2024,1,Despeses de personal,12,Personal funcionari,,,61593.3,3270.06
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,22967.55,1294.6
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,1793.95,99.66
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,8200.75,513.28
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,20068.93,1062.11
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,7354.4,300.41
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,1207.72,
2024,1,Despeses de personal,15,Incentius al rendiment,,,938.56,
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,938.56,
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,15402.94,1409.28
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,15402.94,1409.28
2024,2,Despeses corrents en béns i serveis,,,,,2098645.24,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,2098645.24,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,2059152.24,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/99,ALTRES DESPESES DIVERSES,22000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/02,PUBLICITAT I PROPAGANDA,2950.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/223/00,TRANSPORTS,14543.0,
2024,4,Transferències corrents (cap. 4),,,,,1100.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1100.0,
2024,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2024/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1100.0,
2024,6,Inversions reals,,,,,10000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,10000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2024/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,10000.0,
