Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,488428.96,473683.67
2015,1,Despeses de personal,12,Personal funcionari,,,364961.45,335935.89
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,20660.43,21052.95
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,93300.22,104537.92
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,38631.84,41729.58
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,115624.34,124526.67
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,96744.62,44088.77
2015,1,Despeses de personal,15,Incentius al rendiment,,,5137.66,4070.0
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,5137.66,4070.0
2015,1,Despeses de personal,14,Altre personal,,,31314.78,33640.05
2015,1,Despeses de personal,14,Altre personal,000/2015/143/01,ALTRE PERSONAL,31314.78,33640.05
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,87015.07,100037.73
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,87015.07,100037.73
2015,2,Despeses corrents en béns i serveis,,,,,177769.09,172945.45
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,865.0,864.72
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",865.0,864.72
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4220.38,929.62
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",2041.38,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2179.0,929.62
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,172295.63,171109.85
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,25740.0,64897.58
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/00,NETEJA,68001.0,66154.04
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/99,ALTRES DESPESES DIVERSES,7961.09,1994.88
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/06,REUNIONS I CONFERENCIES,2970.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/02,PUBLICITAT I PROPAGANDA,495.0,1282.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/09,ACTIVITATS CULTURALS I ESPORTIVES,34178.62,5940.39
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/223/00,TRANSPORTS,1222.45,494.94
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/00,COMUNICACIONS TELEFONIQUES,1887.0,1295.96
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/01,AIGUA,7227.0,7455.43
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/00,ENERGIA ELECTRICA,20985.0,19935.36
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/99,ALTRES SUBMINISTRAMENTS,,1270.73
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,1308.3,136.14
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",320.17,252.0
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,388.08,41.26
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,194.04,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,194.04,41.26
2015,4,Transferències corrents (cap. 4),,,,,53000.0,39650.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,53000.0,39650.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2015/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,500.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2015/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,53000.0,39150.0
2016,1,Despeses de personal,,,,,512241.87,516446.16
2016,1,Despeses de personal,12,Personal funcionari,,,418196.57,423377.6
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,23710.49,23932.16
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,117378.97,123907.54
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,63781.33,65957.45
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,9465.48,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,151849.3,157092.05
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,52011.0,52488.4
2016,1,Despeses de personal,15,Incentius al rendiment,,,5143.82,4421.25
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,5143.82,4421.25
2016,1,Despeses de personal,14,Altre personal,,,,2349.89
2016,1,Despeses de personal,14,Altre personal,000/2016/143/01,ALTRE PERSONAL,,2349.89
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,88901.48,86297.42
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,85733.84,86297.42
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3167.64,
2016,2,Despeses corrents en béns i serveis,,,,,164037.37,154071.86
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,864.67,864.72
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",864.67,864.72
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1852.15,668.92
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1852.15,668.92
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,160951.87,152528.27
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/00,NETEJA,67980.89,54974.86
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,25740.0,62724.47
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/09,ACTIVITATS CULTURALS I ESPORTIVES,29617.08,15321.26
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/06,REUNIONS I CONFERENCIES,2970.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/02,PUBLICITAT I PROPAGANDA,345.0,2258.3
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,7787.29,2254.85
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/223/00,TRANSPORTS,1222.45,400.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/00,COMUNICACIONS TELEFONIQUES,1600.0,1408.28
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/01,AIGUA,2100.0,2002.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/99,ALTRES SUBMINISTRAMENTS,,140.74
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/00,ENERGIA ELECTRICA,21285.0,10114.21
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",304.16,668.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,261.3
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,368.68,9.95
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,184.34,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,184.34,9.95
2016,4,Transferències corrents (cap. 4),,,,,74350.0,66850.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,74350.0,66850.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,50350.0,44150.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12000.0,10700.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/489/02,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12000.0,12000.0
2017,1,Despeses de personal,,,,,632762.31,697865.56
2017,1,Despeses de personal,12,Personal funcionari,,,517189.87,575874.59
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,153803.36,170307.45
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,27744.26,28396.68
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,5115.14,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,75977.71,87311.91
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,65956.92,74681.99
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,188592.48,215176.56
2017,1,Despeses de personal,15,Incentius al rendiment,,,5851.58,6135.0
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,5851.58,6135.0
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,109720.86,115855.97
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,108646.68,115855.97
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1074.18,
2017,2,Despeses corrents en béns i serveis,,,,,176221.51,146197.08
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,864.67,6029.56
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",864.67,6029.56
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1700.0,1921.27
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1700.0,1921.27
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,173288.16,138133.31
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/00,NETEJA,63627.18,50736.25
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,25740.0,63522.39
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/06,REUNIONS I CONFERENCIES,200.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/02,PUBLICITAT I PROPAGANDA,100.0,686.69
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/09,ACTIVITATS CULTURALS I ESPORTIVES,44617.08,8859.17
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,10802.29,1704.36
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/223/00,TRANSPORTS,1222.45,400.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/00,COMUNICACIONS TELEFONIQUES,1600.0,1600.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/00,ENERGIA ELECTRICA,21925.0,8271.72
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/01,AIGUA,3150.0,2011.62
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,82.11
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",304.16,259.0
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,368.68,112.94
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,184.34,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,184.34,112.94
2017,4,Transferències corrents (cap. 4),,,,,74350.0,71297.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,74350.0,71297.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2017/489/02,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12000.0,5360.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2017/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12000.0,21100.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2017/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,50350.0,44837.0
2018,1,Despeses de personal,,,,,678489.65,699841.92
2018,1,Despeses de personal,12,Personal funcionari,,,555060.51,525153.23
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,167545.42,158671.44
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,26480.19,24530.05
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,79965.79,82398.11
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,201590.22,191224.96
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,71175.0,68328.67
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,8303.89,
2018,1,Despeses de personal,15,Incentius al rendiment,,,6835.68,6576.0
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,6835.68,6576.0
2018,1,Despeses de personal,14,Altre personal,,,,30075.9
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,ALTRE PERSONAL,,30075.9
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,116593.46,138036.79
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,113456.19,138036.79
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3137.27,
2018,2,Despeses corrents en béns i serveis,,,,,185597.99,165973.71
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,8148.14
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,8148.14
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,775.46
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,775.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,185229.31,156935.03
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,25740.0,23971.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/00,NETEJA,72568.33,61127.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,48409.76
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,10802.29,1125.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/09,ACTIVITATS CULTURALS I ESPORTIVES,47617.08,5559.67
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/06,REUNIONS I CONFERENCIES,200.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/02,PUBLICITAT I PROPAGANDA,100.0,695.16
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/223/00,TRANSPORTS,1222.45,400.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/01,COMUNICACIONS POSTALS,,1452.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/00,COMUNICACIONS TELEFONIQUES,1600.0,1598.43
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/99,ALTRES SUBMINISTRAMENTS,,148.97
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/05,PRODUCTES ALIMENTARIS,,80.48
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/00,ENERGIA ELECTRICA,21925.0,9626.47
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/01,AIGUA,3150.0,2177.79
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",304.16,259.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,303.38
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,368.68,115.08
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,184.34,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,184.34,115.08
2018,4,Transferències corrents (cap. 4),,,,,62350.0,62350.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,62350.0,62350.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8350.0,2750.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/488/00,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12000.0,17600.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/488/02,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,42000.0,42000.0
2019,1,Despeses de personal,,,,,638119.05,691131.48
2019,1,Despeses de personal,12,Personal funcionari,,,512783.7,496610.4
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,149530.0,151746.35
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,22892.88,22169.4
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,64545.48,65615.54
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,178607.64,182560.46
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,84944.59,74518.65
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,12263.11,
2019,1,Despeses de personal,15,Incentius al rendiment,,,6775.68,8412.54
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,6775.68,8412.54
2019,1,Despeses de personal,14,Altre personal,,,10000.0,63874.64
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,10000.0,63874.64
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,108559.67,122233.9
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,108559.67,122233.9
2019,2,Despeses corrents en béns i serveis,,,,,172464.36,214783.01
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,21031.21
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,21031.21
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,847.34
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,847.34
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,172095.68,192894.26
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/00,NETEJA,60064.7,53547.42
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,25740.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,80719.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/02,PUBLICITAT I PROPAGANDA,400.0,2117.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/06,REUNIONS I CONFERENCIES,200.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/09,ACTIVITATS CULTURALS I ESPORTIVES,47617.08,39434.47
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,10502.29,1100.22
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/223/00,TRANSPORTS,1222.45,1005.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/00,COMUNICACIONS TELEFONIQUES,1600.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/01,COMUNICACIONS POSTALS,,726.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/05,PRODUCTES ALIMENTARIS,,110.55
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/01,AIGUA,2520.0,2885.66
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/00,ENERGIA ELECTRICA,21925.0,10862.11
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,126.12
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",304.16,259.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,368.68,10.2
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,184.34,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,184.34,10.2
2019,4,Transferències corrents (cap. 4),,,,,63850.0,56596.8
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,63850.0,56596.8
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2019/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,17350.0,10096.8
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2019/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,46500.0,46500.0
2020,1,Despeses de personal,,,,,643187.03,695938.38
2020,1,Despeses de personal,12,Personal funcionari,,,514297.75,539471.54
