Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,11384006.55,12263682.71
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,11384006.55,12263682.71
2016,0/2016,Ayuntamiento de L'Hospitalet,,,10739364.44,12182648.78
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,10739364.44,12182648.78
2017,0/2017,Ayuntamiento de L'Hospitalet,,,11066616.01,11749819.31
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,11066616.01,11749819.31
2018,0/2018,Ayuntamiento de L'Hospitalet,,,12642107.47,13025468.82
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,12642107.47,13025468.82
2019,0/2019,Ayuntamiento de L'Hospitalet,,,13702953.0,13490890.97
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,13702953.0,13490890.97
2020,0/2020,Ayuntamiento de L'Hospitalet,,,14182037.32,12674762.75
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,14182037.32,12674762.75
2021,0/2021,Ayuntamiento de L'Hospitalet,,,13969288.86,13538323.81
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,13969288.86,13538323.81
2022,0/2022,Ayuntamiento de L'Hospitalet,,,15517686.77,14162832.66
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,15517686.77,14162832.66
2023,0/2023,Ayuntamiento de L'Hospitalet,,,16710601.11,16966512.27
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,16710601.11,16966512.27
2024,0/2024,Ayuntamiento de L'Hospitalet,,,18242846.97,714576.5
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,18242846.97,714576.5
