Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,3555360.05,2986486.83
2015,1,Despeses de personal,13,Personal laboral,,,255970.2,233266.81
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,255970.2,233266.81
2015,1,Despeses de personal,12,Personal funcionari,,,2465830.05,2022775.15
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,116811.09,117480.01
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,650940.43,700013.62
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,254186.76,268315.8
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,1028636.72,654404.54
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,415255.05,282561.18
2015,1,Despeses de personal,15,Incentius al rendiment,,,44570.49,82352.75
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIONS,3000.0,55321.17
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,41570.49,27031.58
2015,1,Despeses de personal,14,Altre personal,,,19520.1,17578.57
2015,1,Despeses de personal,14,Altre personal,000/2015/143/00,ALTRE PERSONAL,19520.1,17578.57
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,769469.21,630513.55
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,579479.21,555677.66
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,188650.0,74835.89
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/162/04,ACCIO SOCIAL,1340.0,
2015,2,Despeses corrents en béns i serveis,,,,,1104786.6,761497.06
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,5119.0,5062.08
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3950.0,3949.32
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1169.0,1112.76
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10467.0,7927.09
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",1500.0,718.98
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",8967.0,7208.11
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,899291.6,546364.97
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,207000.0,123417.07
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/00,NETEJA,,193.75
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/99,ALTRES DESPESES DIVERSES,1500.0,2008.15
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/06,REUNIONS I CONFERENCIES,,5596.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/03,PUBLICACIO EN DIARIS OFICIALS,9000.0,14446.18
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/01,COMUNICACIONS POSTALS,573616.6,348435.74
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/99,ALTRES SUBMINISTRAMENTS,1000.0,585.77
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/03,COMBUSTIBLE I CARBURANT,6000.0,1166.98
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/04,VESTUARI,95675.0,48373.36
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,4000.0,2141.47
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1500.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,189909.0,202142.92
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,2500.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,221.8
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/233/00,ALTRES INDEMNITZACIONS,185409.0,201921.12
2015,4,Transferències corrents (cap. 4),,,,,26316.0,13571.2
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,26316.0,13571.2
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2015/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,16316.0,13571.2
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2015/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,10000.0,
2015,6,Inversions reals,,,,,,1929.95
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,1929.95
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2015/623/00,INVERSIO NOVA EN MAQUINARIA,,1929.95
2016,1,Despeses de personal,,,,,4216516.89,3196786.16
2016,1,Despeses de personal,11,Personal eventual,,,,11804.16
2016,1,Despeses de personal,11,Personal eventual,000/2016/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,,11804.16
2016,1,Despeses de personal,13,Personal laboral,,,189631.76,166260.5
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,179631.76,156524.52
2016,1,Despeses de personal,13,Personal laboral,000/2016/137/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,10000.0,9735.98
2016,1,Despeses de personal,12,Personal funcionari,,,3195712.33,2399019.66
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,125734.4,128013.5
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,689819.5,798069.03
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,866696.42,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,622269.98,713159.93
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,266774.4,279194.38
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,417417.63,289781.19
2016,1,Despeses de personal,12,Personal funcionari,000/2016/127/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,207000.0,190801.63
2016,1,Despeses de personal,15,Incentius al rendiment,,,45215.32,32000.35
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/151/00,GRATIFICACIONS,5000.0,2772.85
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,40215.32,29227.5
2016,1,Despeses de personal,14,Altre personal,,,13000.0,10147.44
2016,1,Despeses de personal,14,Altre personal,000/2016/147/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,3000.0,176.75
2016,1,Despeses de personal,14,Altre personal,000/2016/143/00,ALTRE PERSONAL,10000.0,9970.69
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,772957.48,577554.05
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,629364.29,543037.64
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,47583.19,
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,34516.41
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/162/04,ACCIO SOCIAL,6010.0,
2016,2,Despeses corrents en béns i serveis,,,,,425069.76,285681.69
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,48712.29,54821.36
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3949.29,2552.89
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,44763.0,52268.47
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10021.95,7603.2
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",1500.0,350.91
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",8521.95,7252.29
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,345835.52,223095.7
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/00,NETEJA,21251.52,17708.2
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,207000.0,118805.62
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/06,REUNIONS I CONFERENCIES,,18512.89
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/03,PUBLICACIO EN DIARIS OFICIALS,9000.0,9820.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,1500.0,2165.48
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/00,COMUNICACIONS TELEFONIQUES,4000.0,3936.22
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/00,ENERGIA ELECTRICA,10170.0,8588.63
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/01,AIGUA,1024.0,907.64
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/03,COMBUSTIBLE I CARBURANT,6000.0,672.03
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/04,VESTUARI,79390.0,38517.99
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,4000.0,2393.99
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/99,ALTRES SUBMINISTRAMENTS,1000.0,1067.01
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1500.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20500.0,161.43
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,2500.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,69.65
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/233/00,ALTRES INDEMNITZACIONS,16000.0,91.78
2016,4,Transferències corrents (cap. 4),,,,,26316.0,13752.7
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,26316.0,13752.7
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,16316.0,13752.7
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,10000.0,
2017,1,Despeses de personal,,,,,3377246.12,2749137.07
2017,1,Despeses de personal,13,Personal laboral,,,158580.96,124544.37
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,148580.96,114999.87
2017,1,Despeses de personal,13,Personal laboral,000/2017/137/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,10000.0,9544.5
2017,1,Despeses de personal,12,Personal funcionari,,,2545634.91,2072378.27
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,620980.76,623492.84
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,138479.08,140769.5
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,357428.25,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,383501.06,262383.37
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,244883.28,247679.11
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,593362.48,609387.54
2017,1,Despeses de personal,12,Personal funcionari,000/2017/127/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,207000.0,188665.91
2017,1,Despeses de personal,15,Incentius al rendiment,,,44661.76,50117.93
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIONS,1000.0,27213.93
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,43661.76,22904.0
2017,1,Despeses de personal,14,Altre personal,,,3000.0,10027.07
2017,1,Despeses de personal,14,Altre personal,000/2017/147/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,3000.0,29.46
2017,1,Despeses de personal,14,Altre personal,000/2017/143/00,ALTRE PERSONAL,,9997.61
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,625368.49,492069.43
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,524899.19,444704.24
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,4459.3,
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/162/04,ACCIO SOCIAL,6010.0,
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,47365.19
2017,2,Despeses corrents en béns i serveis,,,,,440187.93,341964.45
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,48708.18,44355.08
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3050.94,898.32
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,45657.24,43456.76
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10100.0,8238.05
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",1500.0,1041.99
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",8600.0,7196.06
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,360879.75,288718.98
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/00,NETEJA,20989.75,19912.64
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,221000.0,168939.58
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/06,REUNIONS I CONFERENCIES,,13373.11
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/03,PUBLICACIO EN DIARIS OFICIALS,9000.0,12717.6
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,1500.0,2063.24
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/00,COMUNICACIONS TELEFONIQUES,4000.0,4000.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/99,ALTRES SUBMINISTRAMENTS,1000.0,5943.56
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,4000.0,2151.99
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/04,VESTUARI,79390.0,49619.27
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/03,COMBUSTIBLE I CARBURANT,6000.0,648.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/01,AIGUA,1250.0,1122.08
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/00,ENERGIA ELECTRICA,11250.0,8209.39
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1500.0,18.0
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,20500.0,652.34
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,2500.0,37.4
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,272.3
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/233/00,ALTRES INDEMNITZACIONS,16000.0,342.64
2017,4,Transferències corrents (cap. 4),,,,,26316.0,13752.7
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,26316.0,13752.7
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2017/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,16316.0,13752.7
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2017/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,10000.0,
2018,1,Despeses de personal,,,,,3725119.76,2732469.28
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,1000.0,883.75
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2018/107/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS DELS MEMBRES DELS ORGANS DE GOVERN,1000.0,883.75
2018,1,Despeses de personal,13,Personal laboral,,,145553.23,125423.79
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,135553.23,115879.29
2018,1,Despeses de personal,13,Personal laboral,000/2018/137/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,10000.0,9544.5
2018,1,Despeses de personal,12,Personal funcionari,,,2861244.66,1999305.07
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,618260.37,601929.06
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,127408.52,122332.21
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,372133.71,256931.53
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,589070.3,597411.74
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,240036.6,237499.15
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,708335.16,
2018,1,Despeses de personal,12,Personal funcionari,000/2018/127/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,206000.0,183201.38
2018,1,Despeses de personal,15,Incentius al rendiment,,,30197.18,59724.04
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/151/00,GRATIFICACIONS,2000.0,37290.29
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,28197.18,22433.75
2018,1,Despeses de personal,14,Altre personal,,,8125.75,46531.54
2018,1,Despeses de personal,14,Altre personal,000/2018/147/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,3000.0,
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,ALTRE PERSONAL,5125.75,46531.54
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,678998.94,500601.09
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,436179.33,459761.86
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,152819.61,
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/162/09,ALTRES DESPESES SOCIALS,,697.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,90000.0,40142.23
2018,2,Despeses corrents en béns i serveis,,,,,540981.2,274953.61
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,45658.0,43469.68
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,45658.0,43469.68
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1500.0,173.6
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",1500.0,173.6
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,483323.2,231195.71
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,327500.0,68388.12
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/00,NETEJA,23933.2,20830.09
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,89830.53
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,,2256.84
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/03,PUBLICACIO EN DIARIS OFICIALS,18000.0,14882.8
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/00,COMUNICACIONS TELEFONIQUES,4000.0,3852.09
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,4000.0,2098.35
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/04,VESTUARI,87390.0,21822.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/05,PRODUCTES ALIMENTARIS,,80.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/03,COMBUSTIBLE I CARBURANT,6000.0,390.07
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/00,ENERGIA ELECTRICA,11250.0,5706.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/01,AIGUA,1250.0,730.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/99,ALTRES SUBMINISTRAMENTS,,326.7
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10500.0,114.62
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,2500.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,20.4
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/233/00,ALTRES INDEMNITZACIONS,6000.0,94.22
2018,4,Transferències corrents (cap. 4),,,,,26457.5,15852.7
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,26457.5,15852.7
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,9016.0,6311.2
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,10000.0,2100.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,7441.5,7441.5
2019,1,Despeses de personal,,,,,4030008.1,3176429.18
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,1000.0,919.45
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2019/107/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS DELS MEMBRES DELS ORGANS DE GOVERN,1000.0,919.45
