Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,339386.27,307281.52
2015,1,Despeses de personal,12,Personal funcionari,,,276890.92,236357.8
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,27499.57,22159.29
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,96726.04,80367.27
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,36926.76,30148.31
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,71956.38,62701.54
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,43782.17,40981.39
2015,1,Despeses de personal,15,Incentius al rendiment,,,3736.48,2849.0
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,3736.48,2849.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,58758.87,68074.72
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,58758.87,68074.72
2015,2,Despeses corrents en béns i serveis,,,,,32557.0,49121.19
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,751.0,750.96
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",751.0,750.96
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1421.0,744.29
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1421.0,744.29
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,20587.0,43957.74
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/00,NETEJA,11432.0,11338.62
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,3500.0,28416.91
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/02,PUBLICITAT I PROPAGANDA,1500.0,2383.93
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/00,COMUNICACIONS TELEFONIQUES,210.0,187.85
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/01,COMUNICACIONS POSTALS,,9.65
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/00,ENERGIA ELECTRICA,3945.0,1620.78
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9798.0,3668.2
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,1746.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1067.0,26.2
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/233/00,ALTRES INDEMNITZACIONS,6985.0,3642.0
2016,1,Despeses de personal,,,,,347727.18,264628.01
2016,1,Despeses de personal,12,Personal funcionari,,,283636.88,215583.02
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,20784.36,18742.56
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,71527.44,76599.47
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,5802.2,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,57923.2,55212.9
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,27990.12,27963.96
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,99609.56,37064.13
2016,1,Despeses de personal,15,Incentius al rendiment,,,3740.96,2430.0
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,3740.96,2430.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,60349.34,46614.99
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,58345.28,46614.99
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,2004.06,
2016,2,Despeses corrents en béns i serveis,,,,,33460.36,44104.06
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,750.97,312.9
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",750.97,312.9
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1207.85,690.41
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1207.85,690.41
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,22616.54,36780.55
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/00,NETEJA,11428.54,10731.96
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,3500.0,19216.91
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/02,PUBLICITAT I PROPAGANDA,1400.0,2578.73
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/00,COMUNICACIONS TELEFONIQUES,200.0,187.46
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/00,ENERGIA ELECTRICA,5088.0,3599.6
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/01,AIGUA,1000.0,465.89
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8885.0,6320.2
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,900.0,14.2
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/233/00,ALTRES INDEMNITZACIONS,6985.0,6306.0
2017,1,Despeses de personal,,,,,235984.44,282473.08
2017,1,Despeses de personal,12,Personal funcionari,,,192387.21,193305.78
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,61254.78,61867.48
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,18657.6,18845.01
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,1901.43,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,34341.32,35598.9
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,24029.04,24269.37
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,52203.04,52725.02
2017,1,Despeses de personal,15,Incentius al rendiment,,,2700.73,2045.0
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,2700.73,2045.0
2017,1,Despeses de personal,14,Altre personal,,,,30784.03
2017,1,Despeses de personal,14,Altre personal,000/2017/143/00,ALTRE PERSONAL,,30784.03
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,40896.5,56338.27
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,40497.2,56338.27
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,399.3,
2017,2,Despeses corrents en béns i serveis,,,,,33523.73,38195.12
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,750.97,
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",750.97,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1200.0,898.66
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1200.0,898.66
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,22687.76,32221.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/00,NETEJA,11287.76,10934.67
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,3500.0,14525.57
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/02,PUBLICITAT I PROPAGANDA,1400.0,2061.57
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/00,COMUNICACIONS TELEFONIQUES,200.0,200.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/01,AIGUA,800.0,417.17
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/00,ENERGIA ELECTRICA,5500.0,4082.28
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8885.0,5075.2
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,900.0,23.2
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/233/00,ALTRES INDEMNITZACIONS,6985.0,5052.0
2018,1,Despeses de personal,,,,,336568.93,324160.37
2018,1,Despeses de personal,12,Personal funcionari,,,276168.66,276765.17
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,82909.42,84141.21
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,22645.17,23406.84
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,45202.27,46055.15
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,86395.64,87697.73
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,34896.96,35464.24
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,4119.2,
2018,1,Despeses de personal,15,Incentius al rendiment,,,2563.38,2466.0
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,2563.38,2466.0
2018,1,Despeses de personal,14,Altre personal,,,,9648.03
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,ALTRE PERSONAL,,9648.03
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,57836.89,35281.17
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,56452.18,35281.17
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1384.71,
2018,2,Despeses corrents en béns i serveis,,,,,33173.04,33688.88
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,336.38
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,336.38
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,24288.04,28744.5
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,6041.96
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/00,NETEJA,12888.04,12273.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,3500.0,5720.86
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/02,PUBLICITAT I PROPAGANDA,1400.0,496.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/00,COMUNICACIONS TELEFONIQUES,200.0,61.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/00,ENERGIA ELECTRICA,5500.0,3726.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/01,AIGUA,800.0,423.75
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8885.0,4608.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,900.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/233/00,ALTRES INDEMNITZACIONS,6985.0,4608.0
2019,1,Despeses de personal,,,,,349730.5,287789.67
2019,1,Despeses de personal,12,Personal funcionari,,,287268.42,249072.78
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,84754.8,81078.01
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,25715.52,22115.67
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,35508.48,32353.5
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,87907.38,74473.93
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,46694.76,39051.67
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,6687.48,
2019,1,Despeses de personal,15,Incentius al rendiment,,,2964.36,3804.78
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,2964.36,3804.78
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,59497.72,34912.11
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,59497.72,34912.11
2019,2,Despeses corrents en béns i serveis,,,,,33013.04,29105.65
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,24128.04,24950.05
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,3500.0,6483.6
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/00,NETEJA,12888.04,11985.18
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/02,PUBLICITAT I PROPAGANDA,1400.0,1939.32
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/00,COMUNICACIONS TELEFONIQUES,200.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/01,AIGUA,640.0,413.14
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/00,ENERGIA ELECTRICA,5500.0,4128.81
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8885.0,4155.6
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,900.0,15.6
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/233/00,ALTRES INDEMNITZACIONS,6985.0,4140.0
2020,1,Despeses de personal,,,,,303174.07,259442.49
2020,1,Despeses de personal,12,Personal funcionari,,,246423.98,206861.31
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,75254.87,63990.06
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,17855.04,15976.15
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,31004.14,24569.24
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,75419.2,63472.9
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,41975.19,38852.96
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,4915.54,
2020,1,Despeses de personal,15,Incentius al rendiment,,,4268.94,4005.16
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,4268.94,4005.16
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,52481.15,48576.02
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,52481.15,48576.02
2020,2,Despeses corrents en béns i serveis,,,,,34758.61,17506.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,25873.61,14374.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/00,NETEJA,12333.61,11082.99
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,3500.0,660.33
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/02,PUBLICITAT I PROPAGANDA,1400.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/01,AIGUA,640.0,412.99
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/00,ENERGIA ELECTRICA,8000.0,2218.54
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8885.0,3132.0
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,900.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/233/00,ALTRES INDEMNITZACIONS,6985.0,3132.0
2021,1,Despeses de personal,,,,,211050.06,262996.98
2021,1,Despeses de personal,12,Personal funcionari,,,166329.86,197707.7
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,13780.8,16413.51
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,48258.36,63370.37
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,1483.62,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,32247.56,30110.45
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,50723.76,62161.01
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,19835.76,25652.36
2021,1,Despeses de personal,15,Incentius al rendiment,,,3377.24,2643.56
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,3377.24,2643.56
2021,1,Despeses de personal,14,Altre personal,,,,11738.88
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,,11738.88
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,41342.96,50906.84
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,41342.96,50906.84
2021,2,Despeses corrents en béns i serveis,,,,,34758.61,17468.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,25873.61,14726.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,3500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/00,NETEJA,12333.61,10671.36
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/02,PUBLICITAT I PROPAGANDA,1400.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/00,ENERGIA ELECTRICA,8000.0,3623.93
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/01,AIGUA,640.0,431.7
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8885.0,2742.0
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,900.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/233/00,ALTRES INDEMNITZACIONS,6985.0,2742.0
2022,1,Despeses de personal,,,,,278864.24,284497.27
2022,1,Despeses de personal,12,Personal funcionari,,,218695.38,225005.06
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,17726.16,19116.26
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,72311.52,75866.26
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,4288.14,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,27852.12,29022.56
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,28620.84,29621.89
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,67896.6,71378.09
2022,1,Despeses de personal,15,Incentius al rendiment,,,5291.96,4953.58
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,5291.96,4953.58
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,54876.9,54538.63
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,54876.9,54538.63
2022,2,Despeses corrents en béns i serveis,,,,,33457.43,17113.84
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,24572.43,10754.37
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,3500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/00,NETEJA,11032.43,10215.44
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/02,PUBLICITAT I PROPAGANDA,1400.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/01,AIGUA,640.0,454.48
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/00,ENERGIA ELECTRICA,8000.0,0.22
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/99,ALTRES SUBMINISTRAMENTS,,12.8
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",,71.43
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8885.0,6359.47
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,900.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/233/00,ALTRES INDEMNITZACIONS,6985.0,6359.47
2023,1,Despeses de personal,,,,,290169.03,262751.33
2023,1,Despeses de personal,12,Personal funcionari,,,228289.65,234169.12
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,77309.89,80805.49
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,19111.41,19975.91
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,69466.8,72566.85
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,4476.25,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,29193.24,30514.29
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,28732.06,30306.58
2023,1,Despeses de personal,15,Incentius al rendiment,,,4930.82,6499.78
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,4930.82,6499.78
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,56948.56,22082.43
