Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,706913.34,730520.34
2015,1,Despeses de personal,12,Personal funcionari,,,576061.43,520787.57
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,44765.52,39871.86
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,170365.23,155452.31
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,68873.04,65246.76
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,194667.62,183088.97
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,97390.02,77127.67
2015,1,Despeses de personal,15,Incentius al rendiment,,,8940.02,94776.75
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIONS,1000.0,89282.25
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,7940.02,5494.5
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,121911.89,114956.02
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,121911.89,114956.02
2015,2,Despeses corrents en béns i serveis,,,,,72822.0,214696.43
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,4986.0,4926.36
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3770.0,3769.08
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1216.0,1157.28
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,6961.0,2135.16
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",6961.0,2135.16
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,59325.0,207247.46
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,3850.0,4697.22
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/05,PROCESSOS ELECTORALS,50000.0,85824.71
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/99,ALTRES DESPESES DIVERSES,,109464.61
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/03,PUBLICACIO EN DIARIS OFICIALS,285.0,630.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,340.0,121.49
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",4850.0,6509.43
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1550.0,387.45
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,485.0,165.1
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/230/10,DIETES DEL PERSONAL DIRECTIU,485.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,385.0,222.35
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,195.0,
2016,1,Despeses de personal,,,,,864634.31,863496.61
2016,1,Despeses de personal,12,Personal funcionari,,,704091.89,633161.27
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,43018.26,42675.18
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,170220.88,190636.49
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,14173.87,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,199693.36,231221.05
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,70052.64,75854.14
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,206932.88,92774.41
2016,1,Despeses de personal,15,Incentius al rendiment,,,10481.92,91612.46
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/151/00,GRATIFICACIONS,3000.0,85942.46
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,7481.92,5670.0
2016,1,Despeses de personal,14,Altre personal,,,,4751.16
2016,1,Despeses de personal,14,Altre personal,000/2016/143/00,ALTRE PERSONAL,,4751.16
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,150060.5,133971.72
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,5256.37,
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,144804.13,133971.72
2016,2,Despeses corrents en béns i serveis,,,,,21560.95,73128.38
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,3769.1,2337.09
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3769.1,2337.09
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5916.85,1844.39
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",5916.85,1844.39
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,10325.0,68946.9
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,3850.0,4435.86
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/05,PROCESSOS ELECTORALS,1000.0,7107.67
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/03,PUBLICACIO EN DIARIS OFICIALS,285.0,210.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,,50655.24
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/01,COMUNICACIONS POSTALS,,7.84
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",4850.0,6499.91
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,340.0,30.38
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1550.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,485.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/230/10,DIETES DEL PERSONAL DIRECTIU,485.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,195.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,385.0,
2017,1,Despeses de personal,,,,,850067.75,746238.41
2017,1,Despeses de personal,12,Personal funcionari,,,695599.7,571860.86
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,179169.62,153554.84
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,42471.0,31843.31
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,7875.51,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,180678.31,90651.7
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,74062.08,70968.53
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,211343.18,224842.48
2017,1,Despeses de personal,15,Incentius al rendiment,,,7201.94,59029.15
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIONS,,53030.48
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,7201.94,5998.67
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,147266.11,115348.4
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,145825.11,115348.4
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1441.0,
2017,2,Despeses corrents en béns i serveis,,,,,21439.1,89966.88
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,3769.1,
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3769.1,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5920.0,1836.96
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",5920.0,1836.96
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,10150.0,88073.62
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/05,PROCESSOS ELECTORALS,1000.0,76011.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,4000.0,3821.18
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/03,PUBLICACIO EN DIARIS OFICIALS,300.0,1067.18
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/99,ALTRES SUBMINISTRAMENTS,,9.75
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,601.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",4850.0,6562.36
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1600.0,56.3
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/230/10,DIETES DEL PERSONAL DIRECTIU,500.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,500.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,200.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,400.0,56.3
2018,1,Despeses de personal,,,,,772986.94,813509.05
2018,1,Despeses de personal,12,Personal funcionari,,,635410.62,651518.67
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,168658.54,177465.7
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,34448.68,35461.05
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,105301.13,99288.71
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,240997.12,258295.93
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,76734.48,81007.28
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,9270.67,
2018,1,Despeses de personal,15,Incentius al rendiment,,,7408.45,6955.15
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/151/00,GRATIFICACIONS,1000.0,961.4
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,6408.45,5993.75
2018,1,Despeses de personal,14,Altre personal,,,,17572.26
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,ALTRE PERSONAL,,17572.26
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,130167.87,137462.97
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,126923.39,137462.97
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3244.48,
2018,2,Despeses corrents en béns i serveis,,,,,11750.0,11693.67
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,10150.0,11477.12
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/05,PROCESSOS ELECTORALS,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,4000.0,4205.96
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/03,PUBLICACIO EN DIARIS OFICIALS,300.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",4850.0,7271.16
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1600.0,216.55
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/230/10,DIETES DEL PERSONAL DIRECTIU,500.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,500.0,18.7
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,200.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,400.0,197.85
2019,1,Despeses de personal,,,,,926459.78,918070.01
2019,1,Despeses de personal,12,Personal funcionari,,,703380.22,670157.69
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,167920.46,197668.42
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,36157.08,33845.24
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,75696.84,85098.92
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,247217.86,262232.9
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,158328.99,91312.21
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,18058.99,
2019,1,Despeses de personal,15,Incentius al rendiment,,,65928.72,110913.56
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/151/00,GRATIFICACIONS,60000.0,103304.0
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,5928.72,7609.56
2019,1,Despeses de personal,14,Altre personal,,,10000.0,13007.59
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,10000.0,13007.59
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,147150.84,123991.17
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,147150.84,123991.17
2019,2,Despeses corrents en béns i serveis,,,,,41300.0,202488.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,39700.0,202488.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,4000.0,3378.32
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/05,PROCESSOS ELECTORALS,27000.0,189009.98
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/03,PUBLICACIO EN DIARIS OFICIALS,1200.0,218.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",7500.0,9882.27
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1600.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/230/10,DIETES DEL PERSONAL DIRECTIU,500.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,500.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,400.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,200.0,
2020,1,Despeses de personal,,,,,1021885.6,959545.5
2020,1,Despeses de personal,12,Personal funcionari,,,741406.73,703777.39
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,197777.18,192330.44
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,36883.8,36549.37
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,91202.02,86502.03
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,295622.48,285807.6
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,105041.3,102587.95
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,14879.95,
2020,1,Despeses de personal,15,Incentius al rendiment,,,115655.47,59627.44
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/151/00,GRATIFICACIONS,104271.63,48947.0
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,11383.84,10680.44
2020,1,Despeses de personal,14,Altre personal,,,6087.09,35071.79
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,ALTRE PERSONAL,6087.09,35071.79
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,158736.31,161068.88
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,158736.31,161068.88
2020,2,Despeses corrents en béns i serveis,,,,,19989.74,10248.37
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,18389.74,10248.37
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,4000.0,814.34
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/05,PROCESSOS ELECTORALS,3000.0,1374.02
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/03,PUBLICACIO EN DIARIS OFICIALS,1200.0,1371.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",10189.74,6689.01
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1600.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/230/10,DIETES DEL PERSONAL DIRECTIU,500.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,500.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,400.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,200.0,
2021,1,Despeses de personal,,,,,1076528.17,991303.45
2021,1,Despeses de personal,12,Personal funcionari,,,794650.47,746872.41
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,42507.84,41655.71
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,219154.81,205486.89
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,7161.9,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,113573.75,108449.07
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,314459.8,299449.24
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,97792.37,91831.5
2021,1,Despeses de personal,15,Incentius al rendiment,,,74353.29,72172.41
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/151/00,GRATIFICACIONS,60000.0,59976.0
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,14353.29,12196.41
2021,1,Despeses de personal,14,Altre personal,,,8278.44,13578.43
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,8278.44,13578.43
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,199245.97,158680.2
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,199245.97,158680.2
2021,2,Despeses corrents en béns i serveis,,,,,19800.0,199846.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,18200.0,199846.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/05,PROCESSOS ELECTORALS,3000.0,130146.26
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,4000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,576.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/03,PUBLICACIO EN DIARIS OFICIALS,1200.0,218.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/99,ALTRES DESPESES DIVERSES,,61760.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",10000.0,7146.14
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1600.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,500.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/230/10,DIETES DEL PERSONAL DIRECTIU,500.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,400.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,200.0,
2022,1,Despeses de personal,,,,,970340.26,932385.5
2022,1,Despeses de personal,12,Personal funcionari,,,765277.86,747120.91
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,42509.28,38914.44
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,209945.76,211315.02
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,15005.46,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,106564.44,106525.63
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,92113.92,87716.07
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,299139.0,302649.75
2022,1,Despeses de personal,15,Incentius al rendiment,,,14111.9,10158.26
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,14111.9,10158.26
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,190950.5,175106.33
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,190950.5,175106.33
2022,2,Despeses corrents en béns i serveis,,,,,19200.0,9072.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,18200.0,9072.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/05,PROCESSOS ELECTORALS,3000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,4000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,180.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/03,PUBLICACIO EN DIARIS OFICIALS,1200.0,441.2
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",10000.0,8451.71
