Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,1445066.76,1440958.31
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,1445066.76,1440958.31
2016,0/2016,Ayuntamiento de L'Hospitalet,,,768752.89,855828.09
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,768752.89,855828.09
2017,0/2017,Ayuntamiento de L'Hospitalet,,,799140.91,808394.41
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,799140.91,808394.41
2018,0/2018,Ayuntamiento de L'Hospitalet,,,871336.21,830668.55
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,871336.21,830668.55
2019,0/2019,Ayuntamiento de L'Hospitalet,,,871966.47,800386.89
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,871966.47,800386.89
2020,0/2020,Ayuntamiento de L'Hospitalet,,,847640.01,772527.19
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,847640.01,772527.19
2021,0/2021,Ayuntamiento de L'Hospitalet,,,827496.92,828635.84
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,827496.92,828635.84
2022,0/2022,Ayuntamiento de L'Hospitalet,,,855612.78,858749.21
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,855612.78,858749.21
2023,0/2023,Ayuntamiento de L'Hospitalet,,,852873.74,892683.82
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,852873.74,892683.82
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1319488.61,147208.38
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1319488.61,147208.38
