Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,719198.05,686279.12
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,719198.05,686279.12
2016,0/2016,Ayuntamiento de L'Hospitalet,,,750629.24,737368.02
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,750629.24,737368.02
2017,0/2017,Ayuntamiento de L'Hospitalet,,,883333.82,915359.64
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,883333.82,915359.64
2018,0/2018,Ayuntamiento de L'Hospitalet,,,926437.64,928165.63
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,926437.64,928165.63
2019,0/2019,Ayuntamiento de L'Hospitalet,,,874433.41,962511.29
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,874433.41,962511.29
2020,0/2020,Ayuntamiento de L'Hospitalet,,,928375.5,806217.34
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,928375.5,806217.34
2021,0/2021,Ayuntamiento de L'Hospitalet,,,882366.03,728602.08
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,882366.03,728602.08
2022,0/2022,Ayuntamiento de L'Hospitalet,,,877071.7,894526.58
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,877071.7,894526.58
2023,0/2023,Ayuntamiento de L'Hospitalet,,,946688.63,864945.32
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,946688.63,864945.32
2024,0/2024,Ayuntamiento de L'Hospitalet,,,930362.06,192473.17
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,930362.06,192473.17
