Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2018,0/2018,Ayuntamiento de L'Hospitalet,,,374103.81,404654.0
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,374103.81,404654.0
2019,0/2019,Ayuntamiento de L'Hospitalet,,,453768.33,416282.74
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,453768.33,416282.74
2020,0/2020,Ayuntamiento de L'Hospitalet,,,466678.68,424631.98
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,466678.68,424631.98
2021,0/2021,Ayuntamiento de L'Hospitalet,,,485366.94,415161.37
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,485366.94,415161.37
2022,0/2022,Ayuntamiento de L'Hospitalet,,,538917.61,477824.11
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,538917.61,477824.11
2023,0/2023,Ayuntamiento de L'Hospitalet,,,559987.6,482604.64
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,559987.6,482604.64
2024,0/2024,Ayuntamiento de L'Hospitalet,,,92450.0,8765.07
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,92450.0,8765.07
