Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,1986945.0,1986945.0
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,1986945.0,1986945.0
2016,0/2016,Ayuntamiento de L'Hospitalet,,,1910332.08,2256006.49
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,1910332.08,2256006.49
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1991239.58,2330093.15
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1991239.58,2330093.15
2018,0/2018,Ayuntamiento de L'Hospitalet,,,2264240.78,2264240.78
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,2264240.78,2264240.78
2019,0/2019,Ayuntamiento de L'Hospitalet,,,2284403.27,2284403.27
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,2284403.27,2284403.27
2020,0/2020,Ayuntamiento de L'Hospitalet,,,3631100.3,2342068.43
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,3631100.3,2342068.43
2021,0/2021,Ayuntamiento de L'Hospitalet,,,2755837.74,2401473.8
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,2755837.74,2401473.8
2022,0/2022,Ayuntamiento de L'Hospitalet,,,2915882.13,3299139.4
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,2915882.13,3299139.4
2023,0/2023,Ayuntamiento de L'Hospitalet,,,2678171.02,2816702.88
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,2678171.02,2816702.88
2024,0/2024,Ayuntamiento de L'Hospitalet,,,3376559.0,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,3376559.0,
