Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,1793930.65,6972971.61
2015,1,Despeses de personal,11,Personal eventual,,,104000.0,56004.19
2015,1,Despeses de personal,11,Personal eventual,000/2015/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,104000.0,56004.19
2015,1,Despeses de personal,13,Personal laboral,,,45319.02,45701.41
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,45319.02,45701.41
2015,1,Despeses de personal,12,Personal funcionari,,,903641.97,851836.16
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,70843.53,62762.97
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,289628.6,293563.7
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,114093.0,103117.34
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,296805.76,272562.48
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,132271.08,119829.67
2015,1,Despeses de personal,15,Incentius al rendiment,,,12143.56,9293.17
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,12143.56,9293.17
2015,1,Despeses de personal,14,Altre personal,,,395053.0,4433584.31
2015,1,Despeses de personal,14,Altre personal,000/2015/143/00,ALTRE PERSONAL,,4161018.92
2015,1,Despeses de personal,14,Altre personal,000/2015/143/01,ALTRE PERSONAL,242087.0,83701.47
2015,1,Despeses de personal,14,Altre personal,000/2015/143/05,ALTRE PERSONAL,152966.0,188863.92
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,333773.1,1576552.37
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,333773.1,1576552.37
2015,3,Despeses financeres,,,,,,69.42
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,69.42
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2015/352/01,INTERESSOS DE DEMORA,,69.42
2015,2,Despeses corrents en béns i serveis,,,,,1050640.0,1345575.16
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,201562.0,193504.05
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",14736.0,11614.81
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,185796.0,176959.8
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/205/00,ARRENDAMENTS DE MOBILIARI I ESTRIS,,3188.96
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,1030.0,1740.48
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,23967.0,8067.95
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",970.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",679.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",1940.0,1722.91
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",20378.0,6345.04
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,820259.0,1140368.65
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,73670.0,302361.21
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/01,SEGURETAT,112936.0,108887.58
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/00,NETEJA,297681.0,270681.37
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/99,ALTRES DESPESES DIVERSES,95535.0,10102.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/02,PUBLICITAT I PROPAGANDA,485.0,3623.59
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/03,PUBLICACIO EN DIARIS OFICIALS,1940.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,6791.0,6982.79
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/223/00,TRANSPORTS,970.0,4955.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/00,COMUNICACIONS TELEFONIQUES,21534.0,17578.96
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/01,COMUNICACIONS POSTALS,2911.0,1790.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/03,COMUNICACIONS INFORMATIQUES,485.0,769.56
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/10,PRODUCTE DE NETEJA,3186.0,9107.03
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/02,GAS,3135.0,2049.07
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/99,ALTRES SUBMINISTRAMENTS,11100.0,91158.84
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/01,AIGUA,8364.0,7624.18
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/00,ENERGIA ELECTRICA,157071.0,127036.43
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/03,COMBUSTIBLE I CARBURANT,776.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/05,PRODUCTES ALIMENTARIS,3485.0,62716.11
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/04,VESTUARI,6800.0,52592.86
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,8656.03
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,1950.0,26782.37
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",9454.0,24912.19
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4852.0,3634.51
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,2911.0,702.01
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1941.0,2932.5
2015,4,Transferències corrents (cap. 4),,,,,29100.0,168591.4
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,2100.0,
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2015/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,2100.0,
2015,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,12150.0
2015,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),000/2015/470/00,TRANSFERENCIES CORRENTS A EMPRESES PRIVADES,,12150.0
2015,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,,98541.4
2015,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),000/2015/450/00,TRANFERENCIES CORRENTS A L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTONOMA,,98541.4
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,27000.0,57900.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2015/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,30900.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2015/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,27000.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2015/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,27000.0,
2015,6,Inversions reals,,,,,,8006.68
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,5294.88
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2015/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,5294.88
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,2711.8
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2015/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,2711.8
2016,1,Despeses de personal,,,,,1371718.7,4869109.86
2016,1,Despeses de personal,11,Personal eventual,,,51763.78,46356.93
2016,1,Despeses de personal,11,Personal eventual,000/2016/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,51763.78,46356.93
2016,1,Despeses de personal,13,Personal laboral,,,45474.72,46901.39
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,45474.72,46901.39
2016,1,Despeses de personal,12,Personal funcionari,,,779213.73,866689.68
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,60481.96,62622.44
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,245407.62,330622.45
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,19877.12,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,246111.25,256067.12
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,96962.76,101801.55
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,110373.02,115576.12
2016,1,Despeses de personal,15,Incentius al rendiment,,,9352.4,7290.0
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,9352.4,7290.0
2016,1,Despeses de personal,14,Altre personal,,,235549.83,2828990.11
2016,1,Despeses de personal,14,Altre personal,000/2016/143/01,ALTRE PERSONAL,235549.83,105937.15
2016,1,Despeses de personal,14,Altre personal,000/2016/143/00,ALTRE PERSONAL,,2723052.96
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,250364.24,1072881.75
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,243688.72,1072881.75
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,6675.52,
2016,3,Despeses financeres,,,,,,4038.22
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,4038.22
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2016/352/01,INTERESSOS DE DEMORA,,4038.22
2016,2,Despeses corrents en béns i serveis,,,,,931953.1,1181146.42
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,195448.26,56092.75
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",12110.26,10886.72
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,182308.0,44239.95
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,1030.0,966.08
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,17321.3,8027.33
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",17321.3,8027.33
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,716683.54,1114759.17
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/00,NETEJA,290129.54,236101.62
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/01,SEGURETAT,112000.0,108182.04
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,107711.0,387915.49
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/02,PUBLICITAT I PROPAGANDA,485.0,2410.17
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,,4422.65
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,6791.0,6982.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/223/00,TRANSPORTS,900.0,2951.68
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/01,COMUNICACIONS POSTALS,,22.51
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/00,COMUNICACIONS TELEFONIQUES,14262.0,11556.51
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/03,COMUNICACIONS INFORMATIQUES,,551.76
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/00,ENERGIA ELECTRICA,169105.0,122877.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/01,AIGUA,8500.0,7930.49
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/02,GAS,3404.0,1674.02
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/04,VESTUARI,,27346.81
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/05,PRODUCTES ALIMENTARIS,485.0,55087.06
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/99,ALTRES SUBMINISTRAMENTS,,57684.22
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/10,PRODUCTE DE NETEJA,,6335.47
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,20825.66
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",2911.0,36877.71
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,17023.01
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,2267.17
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,317.04
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1500.0,1950.13
2016,4,Transferències corrents (cap. 4),,,,,57000.0,226734.02
2016,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,,124064.02
2016,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),000/2016/450/00,TRANFERENCIES CORRENTS A L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTONOMA,,124064.02
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,57000.0,102670.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,26520.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,57000.0,10150.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,66000.0
2016,6,Inversions reals,,,,,,147306.31
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,112267.35
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2016/623/00,INVERSIO NOVA EN MAQUINARIA,,112267.35
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,35038.96
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2016/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,35038.96
2017,1,Despeses de personal,,,,,1543135.8,6972073.87
2017,1,Despeses de personal,11,Personal eventual,,,50505.02,50500.1
2017,1,Despeses de personal,11,Personal eventual,000/2017/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,50505.02,50500.1
2017,1,Despeses de personal,13,Personal laboral,,,45929.54,85565.09
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,45929.54,85565.09
2017,1,Despeses de personal,12,Personal funcionari,,,721378.07,713447.34
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,201419.44,233895.18
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,52253.04,53082.97
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,8076.4,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,173581.55,101501.56
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,80584.56,91605.42
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,205463.08,233362.21
2017,1,Despeses de personal,15,Incentius al rendiment,,,8552.3,6544.0
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,8552.3,6544.0
2017,1,Despeses de personal,14,Altre personal,,,425545.91,4555286.9
2017,1,Despeses de personal,14,Altre personal,000/2017/143/00,ALTRE PERSONAL,,4499633.91
2017,1,Despeses de personal,14,Altre personal,000/2017/143/01,ALTRE PERSONAL,425545.91,55652.99
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,291224.96,1560730.44
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,289528.92,1560730.44
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1696.04,
2017,3,Despeses financeres,,,,,,991.98
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,991.98
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2017/352/01,INTERESSOS DE DEMORA,,991.98
2017,2,Despeses corrents en béns i serveis,,,,,756970.64,1120775.71
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,11359.29,5209.0
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",11359.29,4242.92
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/206/00,ARRENDAMENTS D'EQUIPS PER A PROCESSOS D'INFORMACIO,,966.08
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,17000.0,10727.49
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",,1878.04
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",17000.0,8849.45
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,726111.35,1102425.81
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/01,SEGURETAT,112000.0,102497.33
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/00,NETEJA,255661.16,235164.47
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,188446.19,417386.54
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/02,PUBLICITAT I PROPAGANDA,485.0,2216.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,,1926.67
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,6791.0,6982.79
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/223/00,TRANSPORTS,900.0,1098.98
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/00,COMUNICACIONS TELEFONIQUES,14262.0,14262.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/01,COMUNICACIONS POSTALS,,13.35
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/10,PRODUCTE DE NETEJA,,5592.15
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/99,ALTRES SUBMINISTRAMENTS,,73111.23
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/05,PRODUCTES ALIMENTARIS,485.0,58522.33
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/04,VESTUARI,,29533.75
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/02,GAS,2800.0,1505.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/01,AIGUA,8500.0,7431.42
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/00,ENERGIA ELECTRICA,131840.0,89123.29
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,15643.18
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/03,MATERIAL INFORMATIC NO INVENTARIABLE,1030.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,14597.38
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",2911.0,25817.67
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,2413.41
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,56.1
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1500.0,2357.31
2017,4,Transferències corrents (cap. 4),,,,,66000.0,220228.07
2017,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,,106368.07
2017,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),000/2017/450/00,TRANFERENCIES CORRENTS A L'ADMINISTRACIÓ GENERAL DE LA COMUNITAT AUTONOMA,,106368.07
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,66000.0,113860.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2017/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,47860.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2017/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,30000.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2017/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,66000.0,36000.0
2018,1,Despeses de personal,,,,,1023645.38,5108225.29
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,83235.6,48343.15
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2018/101/01,ALTRES REMUNWERACIONS,66286.72,34247.82
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2018/101/00,RETRIBUCIONS BASIQUES,16948.88,14095.33
2018,1,Despeses de personal,12,Personal funcionari,,,376135.92,297548.86
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,54745.94,104325.7
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,10636.66,13445.94
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,224229.0,40411.13
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,57831.5,100321.73
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,21771.48,39044.36
