Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2019,0/2019,Ayuntamiento de L'Hospitalet,,,,97763.39
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,,97763.39
2020,0/2020,Ayuntamiento de L'Hospitalet,,,218290.5,157087.06
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,218290.5,157087.06
2021,0/2021,Ayuntamiento de L'Hospitalet,,,122301.53,188386.18
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,122301.53,188386.18
2022,0/2022,Ayuntamiento de L'Hospitalet,,,447517.08,369725.54
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,447517.08,369725.54
2023,0/2023,Ayuntamiento de L'Hospitalet,,,303528.78,311593.87
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,303528.78,311593.87
2024,0/2024,Ayuntamiento de L'Hospitalet,,,76253.98,
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,76253.98,
