Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,1236200.56,1237849.45
2015,1,Despeses de personal,13,Personal laboral,,,23790.9,23938.44
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,23790.9,23938.44
2015,1,Despeses de personal,12,Personal funcionari,,,983307.71,959695.0
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,77439.64,72789.22
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,301483.72,293289.69
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,125833.92,119596.43
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,324139.54,321388.46
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,154410.89,152631.2
2015,1,Despeses de personal,15,Incentius al rendiment,,,15544.74,9768.0
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIONS,2000.0,
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,13544.74,9768.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,213557.21,244448.01
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,213557.21,244448.01
2015,2,Despeses corrents en béns i serveis,,,,,2485496.2,2461300.52
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,10151.0,7917.11
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",8971.0,6815.63
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1180.0,1101.48
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,34418.1,32299.25
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",6000.0,2420.0
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",4050.0,669.65
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",485.1,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",23883.0,29209.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,2439580.7,2418488.24
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,2335413.8,2347869.89
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/00,NETEJA,55876.0,49380.7
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/99,ALTRES DESPESES DIVERSES,1455.3,2.8
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/04,JURIDICS I CONTENCIOSOS,970.2,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/03,PUBLICACIO EN DIARIS OFICIALS,1940.4,1797.92
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/09,ACTIVITATS CULTURALS I ESPORTIVES,3500.0,3122.74
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/223/00,TRANSPORTS,,72.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/00,COMUNICACIONS TELEFONIQUES,879.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/01,COMUNICACIONS POSTALS,,844.46
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/99,ALTRES SUBMINISTRAMENTS,38000.0,6814.56
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/01,AIGUA,567.0,461.88
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/00,ENERGIA ELECTRICA,879.0,4069.84
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,3892.27
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,158.7
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",100.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1346.4,2595.92
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,673.2,967.94
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,673.2,1627.98
2015,4,Transferències corrents (cap. 4),,,,,204045.0,196471.7
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,160000.0,152451.7
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2015/464/01,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,160000.0,152451.7
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,38245.0,38245.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2015/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,38245.0,38245.0
2015,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,5800.0,5775.0
2015,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),000/2015/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5800.0,5775.0
2016,1,Despeses de personal,,,,,1421080.39,1403723.72
2016,1,Despeses de personal,13,Personal laboral,,,47689.48,48916.36
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,47689.48,48916.36
2016,1,Despeses de personal,12,Personal funcionari,,,1111325.66,1108647.9
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,81538.51,82304.43
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,328384.81,354857.89
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,27035.56,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,349898.5,375124.74
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,132670.56,137102.06
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,191797.72,159258.78
2016,1,Despeses de personal,15,Incentius al rendiment,,,15431.46,12150.0
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,15431.46,12150.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,246633.79,234009.46
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,9703.18,
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,236930.61,234009.46
2016,2,Despeses corrents en béns i serveis,,,,,2841049.52,2584718.92
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,9907.05,7519.47
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",8770.05,5486.67
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1137.0,2032.8
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,28699.85,32889.78
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",5700.0,5687.0
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",3847.5,6867.05
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",460.85,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",18691.5,20335.73
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,2802442.62,2544309.67
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/00,NETEJA,42447.28,41016.46
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,2691898.73,2468203.05
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/09,ACTIVITATS CULTURALS I ESPORTIVES,3325.0,3122.41
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/04,JURIDICS I CONTENCIOSOS,921.69,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/03,PUBLICACIO EN DIARIS OFICIALS,1843.38,210.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,1382.54,30.25
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/01,AIGUA,1500.0,1045.13
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/99,ALTRES SUBMINISTRAMENTS,38000.0,13392.53
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/00,ENERGIA ELECTRICA,21029.0,16925.51
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",95.0,53.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,310.54
2016,4,Transferències corrents (cap. 4),,,,,237045.0,180911.9
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,193000.0,137180.65
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2016/464/01,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,193000.0,137180.65
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,38245.0,38245.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,38245.0,38245.0
2016,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,5800.0,5486.25
2016,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),000/2016/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5800.0,5486.25
2016,6,Inversions reals,,,,,356000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,356000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2016/633/00,INVERSIO DE REPOSICIO EN MAQUINARIA,356000.0,
2017,1,Despeses de personal,,,,,1452112.39,1389605.3
2017,1,Despeses de personal,13,Personal laboral,,,48362.72,48543.29
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,48362.72,48543.29
2017,1,Despeses de personal,12,Personal funcionari,,,1137502.34,1064536.09
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,350339.84,328396.78
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,84173.06,78712.43
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,11731.19,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,164636.27,163409.46
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,143568.12,134611.68
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,383053.86,359405.74
2017,1,Despeses de personal,15,Incentius al rendiment,,,14403.88,12270.0
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,14403.88,12270.0
2017,1,Despeses de personal,14,Altre personal,,,,17922.32
2017,1,Despeses de personal,14,Altre personal,000/2017/143/00,ALTRE PERSONAL,,17922.32
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,251843.45,246333.6
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,249379.9,246333.6
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,2463.55,
2017,2,Despeses corrents en béns i serveis,,,,,2088575.17,1484438.6
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,8770.05,3674.49
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",8770.05,3674.49
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,30368.35,27105.98
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",5700.0,2420.0
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",5557.5,2814.72
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",460.85,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",18650.0,21871.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,2049436.77,1452875.8
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/00,NETEJA,41924.42,41118.13
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/23,ESTUDIS I TREBALLS TECNICS,415521.34,175063.91
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/22,ESTUDIS I TREBALLS TECNICS,38245.0,44034.76
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/21,ESTUDIS I TREBALLS TECNICS,959498.6,715796.92
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,26800.8,65794.37
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/18,ESTUDIS I TREBALLS TECNICS,121500.0,91449.6
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/19,ESTUDIS I TREBALLS TECNICS,361000.0,266761.1
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/04,JURIDICS I CONTENCIOSOS,921.69,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/02,PUBLICITAT I PROPAGANDA,,290.4
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/03,PUBLICACIO EN DIARIS OFICIALS,1843.38,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/09,ACTIVITATS CULTURALS I ESPORTIVES,5325.0,4700.91
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,1382.54,6568.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/00,COMUNICACIONS TELEFONIQUES,879.0,879.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/99,ALTRES SUBMINISTRAMENTS,51000.0,19736.45
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/01,AIGUA,1500.0,1349.76
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/00,ENERGIA ELECTRICA,22000.0,18866.62
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,367.56
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",95.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,98.01
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,782.33
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,,446.26
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,336.07
2017,4,Transferències corrents (cap. 4),,,,,198800.0,147733.23
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,193000.0,142246.98
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2017/464/01,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,193000.0,142246.98
2017,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,5800.0,5486.25
2017,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),000/2017/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5800.0,5486.25
2017,6,Inversions reals,,,,,,361239.45
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,29517.95
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2017/623/00,INVERSIO NOVA EN MAQUINARIA,,29517.95
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,331721.5
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2017/633/00,INVERSIO DE REPOSICIO EN MAQUINARIA,,331721.5
2018,1,Despeses de personal,,,,,1455181.3,1431576.63
2018,1,Despeses de personal,13,Personal laboral,,,47489.1,48298.36
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,47489.1,48298.36
2018,1,Despeses de personal,12,Personal funcionari,,,1132878.7,1049033.36
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,341594.19,328342.99
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,75043.27,68471.45
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,183830.18,161075.46
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,369207.44,355167.04
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,139863.72,135976.42
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,23339.9,
2018,1,Despeses de personal,15,Incentius al rendiment,,,14525.82,14781.36
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/151/00,GRATIFICACIONS,,4095.36
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,14525.82,10686.0
2018,1,Despeses de personal,14,Altre personal,,,10251.5,79121.9
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,ALTRE PERSONAL,10251.5,79121.9
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,250036.18,240341.65
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,242187.44,240341.65
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,7848.74,
2018,2,Despeses corrents en béns i serveis,,,,,1985139.8,1689353.17
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,3800.0,1306.8
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3800.0,1306.8
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,26911.35,4179.08
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/216/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EQUIPAMENTS PER A PROCESSOS D'INFORMACIO",5700.0,1956.57
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",6500.5,244.16
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",460.85,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",14250.0,1978.35
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1954428.45,1683867.29
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,26800.0,21745.82
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/00,NETEJA,47824.62,41593.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1795778.91,1568243.31
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,1382.54,109.87
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/09,ACTIVITATS CULTURALS I ESPORTIVES,5325.0,9815.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/03,PUBLICACIO EN DIARIS OFICIALS,1843.38,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/00,COMUNICACIONS TELEFONIQUES,879.0,848.87
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/99,ALTRES SUBMINISTRAMENTS,51000.0,21955.12
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/05,PRODUCTES ALIMENTARIS,,52.8
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/00,ENERGIA ELECTRICA,22000.0,18312.78
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/01,AIGUA,1500.0,1189.47
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",95.0,
2018,4,Transferències corrents (cap. 4),,,,,198800.0,144457.12
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,193000.0,138682.12
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2018/464/01,TRANSFERENCIES CORRENTS A AREES METROPOLITANES,193000.0,138682.12
2018,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,5800.0,5775.0
2018,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),000/2018/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5800.0,5775.0
2018,6,Inversions reals,,,,,,12112.1
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,12112.1
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2018/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,12112.1
2019,1,Despeses de personal,,,,,1479840.24,1546886.85
2019,1,Despeses de personal,13,Personal laboral,,,48321.64,49425.64
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,48321.64,49425.64
2019,1,Despeses de personal,12,Personal funcionari,,,1131615.91,1140674.03
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,341650.62,368465.28
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,71536.56,69941.41
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,142816.08,150292.54
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,364867.76,388293.25
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,182290.57,163681.55
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,28454.32,
